#datetime,building,power
2023-11-16T19:12:00,prs,12.60
2023-11-16T19:14:00,prs,21.59
2023-11-16T19:16:00,prs,22.21
2023-11-16T19:17:00,prs,11.40
2023-11-16T19:19:00,prs,22.79
2023-11-16T19:20:00,prs,22.79
2023-11-16T19:21:00,prs,22.21
2023-11-16T19:23:00,prs,23.99
2023-11-16T19:25:00,prs,22.81
2023-11-16T19:26:00,prs,12.60
2023-11-16T19:28:00,prs,22.81
2023-11-16T19:29:00,prs,10.80
2023-11-16T19:31:00,prs,22.79
2023-11-16T19:32:00,prs,11.41
2023-11-16T19:33:00,prs,11.40
2023-11-16T19:35:00,prs,22.19
2023-11-16T19:37:00,prs,24.01
2023-11-16T19:38:00,prs,11.40
2023-11-16T19:39:00,prs,11.40
2023-11-16T19:42:00,prs,33.60
2023-11-16T19:43:00,prs,11.40
2023-11-16T19:45:00,prs,22.21
2023-11-16T19:46:00,prs,10.20
2023-11-16T19:48:00,prs,22.79
2023-11-16T19:50:00,prs,22.21
2023-11-16T19:51:00,prs,10.20
2023-11-16T19:53:00,prs,22.21
2023-11-16T19:55:00,prs,22.79
2023-11-16T19:57:00,prs,22.21
2023-11-16T19:58:00,prs,11.40
2023-11-16T20:00:00,prs,23.99
2023-11-16T20:02:00,prs,22.81
2023-11-16T20:04:00,prs,21.01
2023-11-16T20:05:00,prs,11.40
2023-11-16T20:07:00,prs,22.19
2023-11-16T20:09:00,prs,21.61
2023-11-16T20:10:00,prs,10.80
2023-11-16T20:12:00,prs,22.81
2023-11-16T20:14:00,prs,22.79
2023-11-16T20:16:00,prs,24.01
2023-11-16T20:17:00,prs,12.60
2023-11-16T20:19:00,prs,22.19
2023-11-16T20:21:00,prs,22.81
2023-11-16T20:22:00,prs,12.60
2023-11-16T20:23:00,prs,11.40
2023-11-16T20:24:00,prs,11.40
2023-11-16T20:26:00,prs,22.21
2023-11-16T20:28:00,prs,23.99
2023-11-16T20:30:00,prs,24.01
2023-11-16T20:31:00,prs,11.40
2023-11-16T20:33:00,prs,25.20
2023-11-16T20:35:00,prs,24.01
2023-11-16T20:37:00,prs,22.79
2023-11-16T20:38:00,prs,12.60
2023-11-16T20:40:00,prs,24.01
2023-11-16T20:42:00,prs,22.79
2023-11-16T20:43:00,prs,12.60
2023-11-16T20:44:00,prs,10.81
2023-11-16T20:46:00,prs,23.99
2023-11-16T20:47:00,prs,13.20
2023-11-16T20:48:00,prs,10.80
2023-11-16T20:50:00,prs,24.01
2023-11-16T20:51:00,prs,12.60
2023-11-16T20:52:00,prs,11.40
2023-11-16T20:54:00,prs,22.81
2023-11-16T20:55:00,prs,12.60
2023-11-16T20:57:00,prs,22.79
2023-11-16T20:59:00,prs,24.01
2023-11-16T21:00:00,prs,10.80
2023-11-16T21:02:00,prs,23.99
2023-11-16T21:04:00,prs,24.01
2023-11-16T21:06:00,prs,25.80
2023-11-16T21:07:00,prs,10.80
2023-11-16T21:09:00,prs,25.81
2023-11-16T21:11:00,prs,23.99
2023-11-16T21:12:00,prs,10.80
2023-11-16T21:14:00,prs,25.81
2023-11-16T21:16:00,prs,23.99
2023-11-16T21:18:00,prs,23.99
2023-11-16T21:20:00,prs,25.21
2023-11-16T21:22:00,prs,25.20
2023-11-16T21:23:00,prs,12.60
2023-11-16T21:25:00,prs,25.80
2023-11-16T21:26:00,prs,12.61
2023-11-16T21:28:00,prs,23.99
2023-11-16T21:29:00,prs,12.60
2023-11-16T21:31:00,prs,24.01
2023-11-16T21:32:00,prs,12.60
2023-11-16T21:33:00,prs,12.60
2023-11-16T21:35:00,prs,25.20
2023-11-16T21:37:00,prs,25.80
2023-11-16T21:39:00,prs,25.21
2023-11-16T21:40:00,prs,14.40
2023-11-16T21:42:00,prs,23.99
2023-11-16T21:44:00,prs,25.21
2023-11-16T21:46:00,prs,25.20
2023-11-16T21:47:00,prs,11.40
2023-11-16T21:48:00,prs,12.60
2023-11-16T21:50:00,prs,24.01
2023-11-16T21:52:00,prs,23.99
2023-11-16T21:53:00,prs,12.60
2023-11-16T21:55:00,prs,25.21
2023-11-16T21:56:00,prs,13.20
2023-11-16T21:58:00,prs,23.99
2023-11-16T21:59:00,prs,10.80
2023-11-16T22:00:00,prs,11.41
2023-11-16T22:02:00,prs,25.20
2023-11-16T22:03:00,prs,11.40
2023-11-16T22:05:00,prs,24.01
2023-11-16T22:06:00,prs,11.40
2023-11-16T22:08:00,prs,25.20
2023-11-16T22:10:00,prs,25.80
2023-11-16T22:12:00,prs,24.01
2023-11-16T22:13:00,prs,12.60
2023-11-16T22:15:00,prs,22.19
2023-11-16T22:17:00,prs,24.01
2023-11-16T22:18:00,prs,11.40
2023-11-16T22:19:00,prs,11.40
2023-11-16T22:21:00,prs,24.01
2023-11-16T22:23:00,prs,23.99
2023-11-16T22:24:00,prs,11.40
2023-11-16T22:25:00,prs,10.81
2023-11-16T22:27:00,prs,25.80
2023-11-16T22:29:00,prs,23.99
2023-11-16T22:30:00,prs,10.81
2023-11-16T22:32:00,prs,23.99
2023-11-16T22:34:00,prs,23.99
2023-11-16T22:35:00,prs,11.41
2023-11-16T22:37:00,prs,23.99
2023-11-16T22:38:00,prs,11.40
2023-11-16T22:40:00,prs,24.01
2023-11-16T22:42:00,prs,22.19
2023-11-16T22:44:00,prs,24.01
2023-11-16T22:46:00,prs,23.99
2023-11-16T22:48:00,prs,25.80
2023-11-16T22:50:00,prs,25.21
2023-11-16T22:52:00,prs,25.20
2023-11-16T22:53:00,prs,12.60
2023-11-16T22:55:00,prs,25.80
2023-11-16T22:56:00,prs,12.61
2023-11-16T22:58:00,prs,23.99
2023-11-16T23:00:00,prs,25.20
2023-11-16T23:01:00,prs,14.40
2023-11-16T23:03:00,prs,26.41
2023-11-16T23:04:00,prs,12.60
2023-11-16T23:06:00,prs,25.80
2023-11-16T23:08:00,prs,23.99
2023-11-16T23:09:00,prs,12.61
2023-11-16T23:11:00,prs,25.20
2023-11-16T23:12:00,prs,12.60
2023-11-16T23:14:00,prs,22.81
2023-11-16T23:16:00,prs,23.99
2023-11-16T23:18:00,prs,25.20
2023-11-16T23:20:00,prs,27.00
2023-11-16T23:22:00,prs,24.01
2023-11-16T23:23:00,prs,10.80
2023-11-16T23:24:00,prs,13.20
2023-11-16T23:26:00,prs,22.21
2023-11-16T23:28:00,prs,25.20
2023-11-16T23:29:00,prs,13.20
2023-11-16T23:31:00,prs,24.01
2023-11-16T23:32:00,prs,12.60
2023-11-16T23:33:00,prs,11.40
2023-11-16T23:35:00,prs,23.39
2023-11-16T23:36:00,prs,11.41
2023-11-16T23:38:00,prs,23.99
2023-11-16T23:40:00,prs,25.80
2023-11-16T23:41:00,prs,12.61
2023-11-16T23:43:00,prs,23.99
2023-11-16T23:45:00,prs,22.19
2023-11-16T23:47:00,prs,24.01
2023-11-16T23:49:00,prs,25.20
2023-11-16T23:50:00,prs,13.20
