#datetime,building,power
2022-03-31T20:08:00,cff,30.00
2022-03-31T20:09:00,cff,15.59
2022-03-31T20:11:00,cff,31.23
2022-03-31T20:13:00,cff,33.57
2022-03-31T20:15:00,cff,31.23
2022-03-31T20:16:00,cff,15.59
2022-03-31T20:17:00,cff,14.41
2022-03-31T20:19:00,cff,45.59
2022-03-31T20:22:00,cff,30.00
2022-03-31T20:24:00,cff,30.00
2022-03-31T20:25:00,cff,31.17
2022-03-31T20:27:00,cff,31.23
2022-03-31T20:30:00,cff,33.57
2022-03-31T20:32:00,cff,31.23
2022-03-31T20:33:00,cff,15.59
2022-03-31T20:35:00,cff,31.17
2022-03-31T20:37:00,cff,32.40
2022-03-31T20:38:00,cff,16.82
2022-03-31T20:40:00,cff,31.23
2022-03-31T20:41:00,cff,15.59
2022-03-31T20:42:00,cff,15.59
2022-03-31T20:43:00,cff,16.82
2022-03-31T20:44:00,cff,33.57
2022-03-31T20:46:00,cff,16.82
2022-03-31T20:47:00,cff,16.82
2022-03-31T20:49:00,cff,31.17
2022-03-31T20:51:00,cff,31.23
2022-03-31T20:53:00,cff,32.40
2022-03-31T20:55:00,cff,31.17
2022-03-31T20:57:00,cff,32.40
2022-03-31T20:58:00,cff,34.80
2022-03-31T21:01:00,cff,35.98
2022-03-31T21:02:00,cff,17.99
2022-03-31T21:04:00,cff,33.63
2022-03-31T21:06:00,cff,32.40
2022-03-31T21:07:00,cff,15.59
2022-03-31T21:09:00,cff,30.00
2022-03-31T21:10:00,cff,15.59
2022-03-31T21:12:00,cff,30.00
2022-03-31T21:14:00,cff,30.00
2022-03-31T21:15:00,cff,15.64
2022-03-31T21:17:00,cff,30.00
2022-03-31T21:18:00,cff,15.59
2022-03-31T21:20:00,cff,30.00
2022-03-31T21:22:00,cff,30.00
2022-03-31T21:24:00,cff,31.17
2022-03-31T21:25:00,cff,14.41
2022-03-31T21:26:00,cff,31.23
2022-03-31T21:29:00,cff,31.17
2022-03-31T21:31:00,cff,30.00
2022-03-31T21:33:00,cff,30.00
2022-03-31T21:35:00,cff,30.00
2022-03-31T21:37:00,cff,30.00
2022-03-31T21:39:00,cff,28.83
2022-03-31T21:41:00,cff,28.77
2022-03-31T21:42:00,cff,15.59
2022-03-31T21:44:00,cff,30.00
2022-03-31T21:46:00,cff,31.23
2022-03-31T21:47:00,cff,14.41
2022-03-31T21:49:00,cff,28.77
2022-03-31T21:51:00,cff,30.00
2022-03-31T21:52:00,cff,15.59
2022-03-31T21:54:00,cff,43.24
2022-03-31T21:57:00,cff,28.77
2022-03-31T21:58:00,cff,15.59
2022-03-31T22:00:00,cff,28.83
2022-03-31T22:02:00,cff,28.77
2022-03-31T22:03:00,cff,14.41
2022-03-31T22:05:00,cff,32.40
2022-03-31T22:06:00,cff,16.82
2022-03-31T22:08:00,cff,28.77
2022-03-31T22:10:00,cff,31.23
2022-03-31T22:11:00,cff,30.00
2022-03-31T22:14:00,cff,28.77
2022-03-31T22:15:00,cff,15.64
2022-03-31T22:17:00,cff,30.00
2022-03-31T22:19:00,cff,31.17
2022-03-31T22:21:00,cff,30.00
2022-03-31T22:23:00,cff,32.40
2022-03-31T22:24:00,cff,16.82
2022-03-31T22:26:00,cff,34.80
2022-03-31T22:27:00,cff,35.98
2022-03-31T22:29:00,cff,17.99
2022-03-31T22:31:00,cff,37.21
2022-03-31T22:32:00,cff,17.99
2022-03-31T22:34:00,cff,34.80
2022-03-31T22:35:00,cff,34.80
2022-03-31T22:38:00,cff,36.04
2022-03-31T22:39:00,cff,15.59
2022-03-31T22:41:00,cff,33.57
2022-03-31T22:42:00,cff,15.64
2022-03-31T22:44:00,cff,33.57
2022-03-31T22:45:00,cff,15.59
2022-03-31T22:47:00,cff,31.23
2022-03-31T22:48:00,cff,15.59
2022-03-31T22:50:00,cff,31.17
2022-03-31T22:51:00,cff,14.41
2022-03-31T22:53:00,cff,33.63
2022-03-31T22:55:00,cff,50.39
2022-03-31T22:58:00,cff,32.40
2022-03-31T23:00:00,cff,32.40
2022-03-31T23:02:00,cff,33.57
2022-03-31T23:03:00,cff,16.82
2022-03-31T23:05:00,cff,33.57
2022-03-31T23:06:00,cff,16.82
2022-03-31T23:08:00,cff,32.40
2022-03-31T23:09:00,cff,32.40
2022-03-31T23:11:00,cff,32.40
2022-03-31T23:14:00,cff,32.40
2022-03-31T23:16:00,cff,34.80
2022-03-31T23:18:00,cff,32.40
2022-03-31T23:20:00,cff,47.99
2022-03-31T23:22:00,cff,15.59
2022-03-31T23:24:00,cff,32.40
2022-03-31T23:25:00,cff,16.82
2022-03-31T23:26:00,cff,32.40
2022-03-31T23:28:00,cff,33.57
2022-03-31T23:31:00,cff,31.23
2022-03-31T23:32:00,cff,31.17
2022-03-31T23:35:00,cff,31.23
2022-03-31T23:36:00,cff,14.36
2022-03-31T23:38:00,cff,31.23
2022-03-31T23:40:00,cff,33.57
2022-03-31T23:42:00,cff,32.40
2022-03-31T23:44:00,cff,31.23
2022-03-31T23:45:00,cff,16.82
2022-03-31T23:47:00,cff,32.34
2022-03-31T23:48:00,cff,15.64
2022-03-31T23:50:00,cff,30.00
2022-03-31T23:52:00,cff,28.77
2022-03-31T23:54:00,cff,28.83
2022-03-31T23:56:00,cff,30.00
2022-03-31T23:58:00,cff,30.00
