#datetime,building,power
2024-02-25T19:50:00,ata,52.79
2024-02-25T19:51:00,ata,24.02
2024-02-25T19:53:00,ata,55.20
2024-02-25T19:55:00,ata,50.39
2024-02-25T19:57:00,ata,50.39
2024-02-25T19:59:00,ata,52.79
2024-02-25T20:00:00,ata,26.43
2024-02-25T20:02:00,ata,55.20
2024-02-25T20:04:00,ata,55.20
2024-02-25T20:06:00,ata,64.80
2024-02-25T20:08:00,ata,55.20
2024-02-25T20:10:00,ata,52.79
2024-02-25T20:12:00,ata,52.79
2024-02-25T20:13:00,ata,28.83
2024-02-25T20:14:00,ata,43.18
2024-02-25T20:16:00,ata,86.43
2024-02-25T20:18:00,ata,93.57
2024-02-25T20:20:00,ata,88.83
2024-02-25T20:21:00,ata,43.18
2024-02-25T20:23:00,ata,86.37
2024-02-25T20:25:00,ata,60.00
2024-02-25T20:26:00,ata,26.43
2024-02-25T20:28:00,ata,50.39
2024-02-25T20:30:00,ata,57.60
2024-02-25T20:32:00,ata,55.20
2024-02-25T20:33:00,ata,28.83
2024-02-25T20:35:00,ata,64.80
2024-02-25T20:36:00,ata,28.77
2024-02-25T20:38:00,ata,52.79
2024-02-25T20:40:00,ata,57.60
2024-02-25T20:41:00,ata,26.43
2024-02-25T20:42:00,ata,28.77
2024-02-25T20:44:00,ata,52.85
2024-02-25T20:46:00,ata,60.00
2024-02-25T20:47:00,ata,31.17
2024-02-25T20:48:00,ata,28.83
2024-02-25T20:50:00,ata,52.79
2024-02-25T20:51:00,ata,33.57
2024-02-25T20:52:00,ata,28.83
2024-02-25T20:54:00,ata,86.37
2024-02-25T20:56:00,ata,72.01
2024-02-25T20:58:00,ata,69.61
2024-02-25T20:59:00,ata,23.96
2024-02-25T21:00:00,ata,55.25
2024-02-25T21:02:00,ata,23.96
2024-02-25T21:04:00,ata,55.20
2024-02-25T21:05:00,ata,31.23
2024-02-25T21:06:00,ata,52.79
2024-02-25T21:09:00,ata,50.39
2024-02-25T21:10:00,ata,24.02
2024-02-25T21:12:00,ata,47.99
2024-02-25T21:13:00,ata,23.96
2024-02-25T21:15:00,ata,60.00
2024-02-25T21:17:00,ata,50.45
2024-02-25T21:19:00,ata,52.79
2024-02-25T21:20:00,ata,23.96
2024-02-25T21:21:00,ata,24.02
2024-02-25T21:23:00,ata,50.39
2024-02-25T21:24:00,ata,26.43
2024-02-25T21:26:00,ata,50.39
2024-02-25T21:28:00,ata,47.99
2024-02-25T21:29:00,ata,24.02
2024-02-25T21:31:00,ata,45.59
2024-02-25T21:33:00,ata,47.99
2024-02-25T21:34:00,ata,24.02
2024-02-25T21:36:00,ata,45.59
2024-02-25T21:38:00,ata,47.99
2024-02-25T21:39:00,ata,21.62
2024-02-25T21:41:00,ata,47.99
2024-02-25T21:42:00,ata,31.17
2024-02-25T21:44:00,ata,50.45
2024-02-25T21:45:00,ata,23.96
2024-02-25T21:47:00,ata,50.39
2024-02-25T21:48:00,ata,24.02
2024-02-25T21:50:00,ata,55.20
2024-02-25T21:52:00,ata,47.99
2024-02-25T21:54:00,ata,50.39
2024-02-25T21:55:00,ata,36.04
2024-02-25T21:57:00,ata,69.61
2024-02-25T21:58:00,ata,35.98
2024-02-25T22:00:00,ata,57.60
2024-02-25T22:02:00,ata,47.99
2024-02-25T22:04:00,ata,57.60
2024-02-25T22:05:00,ata,33.63
2024-02-25T22:06:00,ata,35.98
2024-02-25T22:08:00,ata,76.82
2024-02-25T22:10:00,ata,55.20
2024-02-25T22:12:00,ata,47.99
2024-02-25T22:14:00,ata,45.59
2024-02-25T22:16:00,ata,48.05
2024-02-25T22:17:00,ata,28.77
2024-02-25T22:19:00,ata,50.39
2024-02-25T22:20:00,ata,24.02
2024-02-25T22:21:00,ata,23.96
2024-02-25T22:22:00,ata,24.02
2024-02-25T22:24:00,ata,45.59
2024-02-25T22:26:00,ata,50.39
2024-02-25T22:28:00,ata,50.45
2024-02-25T22:29:00,ata,52.79
2024-02-25T22:31:00,ata,26.37
2024-02-25T22:33:00,ata,55.20
2024-02-25T22:35:00,ata,79.22
2024-02-25T22:38:00,ata,69.61
2024-02-25T22:40:00,ata,74.41
2024-02-25T22:42:00,ata,69.55
2024-02-25T22:44:00,ata,74.41
2024-02-25T22:45:00,ata,33.63
2024-02-25T22:46:00,ata,26.37
2024-02-25T22:47:00,ata,47.99
2024-02-25T22:49:00,ata,24.02
2024-02-25T22:51:00,ata,45.59
2024-02-25T22:53:00,ata,69.61
2024-02-25T22:56:00,ata,47.99
2024-02-25T22:58:00,ata,57.60
2024-02-25T22:59:00,ata,45.64
2024-02-25T23:01:00,ata,23.96
2024-02-25T23:03:00,ata,47.99
