#datetime,building,power
2024-04-05T11:06:00,vfh,116.49
2024-04-05T11:07:00,vfh,116.49
2024-04-05T11:08:00,vfh,66.27
2024-04-05T11:09:00,vfh,57.41
2024-04-05T11:10:00,vfh,71.68
2024-04-05T11:11:00,vfh,68.01
2024-04-05T11:12:00,vfh,68.01
2024-04-05T11:13:00,vfh,109.75
2024-04-05T11:14:00,vfh,63.75
2024-04-05T11:15:00,vfh,33.70
2024-04-05T11:16:00,vfh,47.50
2024-04-05T11:17:00,vfh,82.03
2024-04-05T11:18:00,vfh,82.03
2024-04-05T11:19:00,vfh,85.89
2024-04-05T11:20:00,vfh,85.89
2024-04-05T11:21:00,vfh,48.30
2024-04-05T11:22:00,vfh,66.65
2024-04-05T11:23:00,vfh,66.65
2024-04-05T11:24:00,vfh,70.24
2024-04-05T11:25:00,vfh,70.24
2024-04-05T11:26:00,vfh,68.21
2024-04-05T11:27:00,vfh,94.22
2024-04-05T11:28:00,vfh,72.72
2024-04-05T11:29:00,vfh,45.07
2024-04-05T11:30:00,vfh,63.38
2024-04-05T11:31:00,vfh,63.38
2024-04-05T11:32:00,vfh,14.59
2024-04-05T11:33:00,vfh,14.59
2024-04-05T11:34:00,vfh,48.47
2024-04-05T11:35:00,vfh,69.20
2024-04-05T11:36:00,vfh,69.20
2024-04-05T11:37:00,vfh,96.91
2024-04-05T11:38:00,vfh,96.91
2024-04-05T11:39:00,vfh,51.82
2024-04-05T11:40:00,vfh,123.37
2024-04-05T11:41:00,vfh,105.57
2024-04-05T11:42:00,vfh,58.12
2024-04-05T11:43:00,vfh,46.37
2024-04-05T11:44:00,vfh,80.14
2024-04-05T11:45:00,vfh,80.14
2024-04-05T11:46:00,vfh,124.15
2024-04-05T11:47:00,vfh,100.49
2024-04-05T11:48:00,vfh,50.50
2024-04-05T11:49:00,vfh,64.08
2024-04-05T11:50:00,vfh,48.20
2024-04-05T11:51:00,vfh,48.20
2024-04-05T11:52:00,vfh,78.75
2024-04-05T11:53:00,vfh,69.45
2024-04-05T11:54:00,vfh,69.45
2024-04-05T11:55:00,vfh,74.62
2024-04-05T11:56:00,vfh,62.95
2024-04-05T11:57:00,vfh,57.27
2024-04-05T11:58:00,vfh,57.27
2024-04-05T11:59:00,vfh,62.57
2024-04-05T12:00:00,vfh,112.81
2024-04-05T12:01:00,vfh,112.81
2024-04-05T12:02:00,vfh,95.35
2024-04-05T12:03:00,vfh,95.35
2024-04-05T12:04:00,vfh,77.20
2024-04-05T12:05:00,vfh,77.20
2024-04-05T12:06:00,vfh,27.33
2024-04-05T12:07:00,vfh,27.33
2024-04-05T12:08:00,vfh,114.48
2024-04-05T12:09:00,vfh,114.18
2024-04-05T12:10:00,vfh,122.39
2024-04-05T12:11:00,vfh,106.52
2024-04-05T12:12:00,vfh,65.93
2024-04-05T12:13:00,vfh,30.65
2024-04-05T12:14:00,vfh,101.82
2024-04-05T12:15:00,vfh,64.54
2024-04-05T12:16:00,vfh,64.54
2024-04-05T12:17:00,vfh,59.59
2024-04-05T12:18:00,vfh,59.59
2024-04-05T12:19:00,vfh,87.03
2024-04-05T12:20:00,vfh,42.68
2024-04-05T12:21:00,vfh,42.68
2024-04-05T12:22:00,vfh,12.53
2024-04-05T12:23:00,vfh,17.84
2024-04-05T12:24:00,vfh,61.47
2024-04-05T12:25:00,vfh,93.12
2024-04-05T12:26:00,vfh,76.36
2024-04-05T12:27:00,vfh,62.52
2024-04-05T12:28:00,vfh,86.84
2024-04-05T12:29:00,vfh,90.05
2024-04-05T12:30:00,vfh,64.39
2024-04-05T12:31:00,vfh,64.39
2024-04-05T12:32:00,vfh,98.43
2024-04-05T12:33:00,vfh,61.98
2024-04-05T12:34:00,vfh,21.89
2024-04-05T12:35:00,vfh,75.92
2024-04-05T12:36:00,vfh,75.92
2024-04-05T12:37:00,vfh,49.02
2024-04-05T12:38:00,vfh,43.29
2024-04-05T12:39:00,vfh,43.29
2024-04-05T12:40:00,vfh,64.54
2024-04-05T12:41:00,vfh,37.75
2024-04-05T12:42:00,vfh,37.75
2024-04-05T12:43:00,vfh,66.80
2024-04-05T12:44:00,vfh,66.80
2024-04-05T12:45:00,vfh,55.73
2024-04-05T12:46:00,vfh,47.61
2024-04-05T12:47:00,vfh,19.76
2024-04-05T12:48:00,vfh,47.29
2024-04-05T12:49:00,vfh,86.14
2024-04-05T12:50:00,vfh,57.23
2024-04-05T12:51:00,vfh,32.13
2024-04-05T12:52:00,vfh,52.05
2024-04-05T12:53:00,vfh,52.05
2024-04-05T12:54:00,vfh,93.70
2024-04-05T12:55:00,vfh,79.35
2024-04-05T12:56:00,vfh,70.84
2024-04-05T12:57:00,vfh,25.95
2024-04-05T12:58:00,vfh,25.95
2024-04-05T12:59:00,vfh,94.57
2024-04-05T13:00:00,vfh,94.57
2024-04-05T13:01:00,vfh,97.76
2024-04-05T13:02:00,vfh,52.21
2024-04-05T13:03:00,vfh,76.02
2024-04-05T13:04:00,vfh,76.02
2024-04-05T13:05:00,vfh,97.01
2024-04-05T13:06:00,vfh,89.16
2024-04-05T13:07:00,vfh,44.34
2024-04-05T13:08:00,vfh,26.94
2024-04-05T13:09:00,vfh,44.91
2024-04-05T13:10:00,vfh,22.18
2024-04-05T13:11:00,vfh,75.18
2024-04-05T13:12:00,vfh,45.39
2024-04-05T13:13:00,vfh,40.11
2024-04-05T13:14:00,vfh,43.09
2024-04-05T13:15:00,vfh,61.58
2024-04-05T13:16:00,vfh,44.45
2024-04-05T13:17:00,vfh,42.33
2024-04-05T13:18:00,vfh,40.55
2024-04-05T13:19:00,vfh,72.09
2024-04-05T13:20:00,vfh,87.36
2024-04-05T13:21:00,vfh,80.54
2024-04-05T13:22:00,vfh,71.12
2024-04-05T13:23:00,vfh,107.49
2024-04-05T13:24:00,vfh,54.63
2024-04-05T13:25:00,vfh,54.63
2024-04-05T13:26:00,vfh,84.20
2024-04-05T13:27:00,vfh,67.57
2024-04-05T13:28:00,vfh,51.40
2024-04-05T13:29:00,vfh,81.04
2024-04-05T13:30:00,vfh,69.56
2024-04-05T13:31:00,vfh,87.80
2024-04-05T13:32:00,vfh,87.14
2024-04-05T13:33:00,vfh,82.10
2024-04-05T13:34:00,vfh,101.67
2024-04-05T13:35:00,vfh,101.67
2024-04-05T13:36:00,vfh,92.69
2024-04-05T13:37:00,vfh,92.69
2024-04-05T13:38:00,vfh,65.44
2024-04-05T13:39:00,vfh,86.65
2024-04-05T13:40:00,vfh,37.45
2024-04-05T13:41:00,vfh,76.39
2024-04-05T13:42:00,vfh,103.69
2024-04-05T13:43:00,vfh,71.80
2024-04-05T13:44:00,vfh,71.80
2024-04-05T13:45:00,vfh,67.25
2024-04-05T13:46:00,vfh,92.94
2024-04-05T13:47:00,vfh,93.50
2024-04-05T13:48:00,vfh,89.30
2024-04-05T13:49:00,vfh,49.37
2024-04-05T13:50:00,vfh,49.37
2024-04-05T13:51:00,vfh,99.51
2024-04-05T13:52:00,vfh,90.89
2024-04-05T13:53:00,vfh,90.89
2024-04-05T13:54:00,vfh,84.93
2024-04-05T13:55:00,vfh,80.72
2024-04-05T13:56:00,vfh,65.68
2024-04-05T13:57:00,vfh,59.08
2024-04-05T13:58:00,vfh,59.08
2024-04-05T13:59:00,vfh,84.98
2024-04-05T14:00:00,vfh,66.13
2024-04-05T14:01:00,vfh,74.76
2024-04-05T14:02:00,vfh,46.54
2024-04-05T14:03:00,vfh,112.36
2024-04-05T14:04:00,vfh,112.36
2024-04-05T14:05:00,vfh,68.68
2024-04-05T14:06:00,vfh,96.38
2024-04-05T14:07:00,vfh,47.02
2024-04-05T14:08:00,vfh,16.07
2024-04-05T14:09:00,vfh,74.77
2024-04-05T14:10:00,vfh,74.77
2024-04-05T14:11:00,vfh,40.47
2024-04-05T14:12:00,vfh,85.37
2024-04-05T14:13:00,vfh,85.37
2024-04-05T14:14:00,vfh,79.73
2024-04-05T14:15:00,vfh,51.42
2024-04-05T14:16:00,vfh,58.32
2024-04-05T14:17:00,vfh,49.64
2024-04-05T14:18:00,vfh,15.71
2024-04-05T14:19:00,vfh,36.19
2024-04-05T14:20:00,vfh,36.19
2024-04-05T14:21:00,vfh,113.48
2024-04-05T14:22:00,vfh,103.91
2024-04-05T14:23:00,vfh,95.33
2024-04-05T14:24:00,vfh,82.27
2024-04-05T14:25:00,vfh,43.05
2024-04-05T14:26:00,vfh,43.05
2024-04-05T14:27:00,vfh,75.79
2024-04-05T14:28:00,vfh,75.79
2024-04-05T14:29:00,vfh,111.68
2024-04-05T14:30:00,vfh,111.68
2024-04-05T14:31:00,vfh,49.25
2024-04-05T14:32:00,vfh,89.07
2024-04-05T14:33:00,vfh,89.07
2024-04-05T14:34:00,vfh,33.20
2024-04-05T14:35:00,vfh,66.28
2024-04-05T14:36:00,vfh,54.66
2024-04-05T14:37:00,vfh,102.31
2024-04-05T14:38:00,vfh,90.96
2024-04-05T14:39:00,vfh,94.27
2024-04-05T14:40:00,vfh,84.59
2024-04-05T14:41:00,vfh,76.01
2024-04-05T14:42:00,vfh,48.44
2024-04-05T14:43:00,vfh,79.83
2024-04-05T14:44:00,vfh,79.83
2024-04-05T14:45:00,vfh,65.74
2024-04-05T14:46:00,vfh,65.74
2024-04-05T14:47:00,vfh,75.84
2024-04-05T14:48:00,vfh,71.74
2024-04-05T14:49:00,vfh,73.36
2024-04-05T14:50:00,vfh,45.67
2024-04-05T14:51:00,vfh,70.61
2024-04-05T14:52:00,vfh,70.61
2024-04-05T14:53:00,vfh,40.41
2024-04-05T14:54:00,vfh,40.41
2024-04-05T14:55:00,vfh,89.71
2024-04-05T14:56:00,vfh,26.17
2024-04-05T14:57:00,vfh,83.30
2024-04-05T14:58:00,vfh,83.30
2024-04-05T14:59:00,vfh,39.18
2024-04-05T15:00:00,vfh,39.18
2024-04-05T15:01:00,vfh,48.40
2024-04-05T15:02:00,vfh,116.77
2024-04-05T15:03:00,vfh,116.77
2024-04-05T15:04:00,vfh,92.03
2024-04-05T15:05:00,vfh,79.13
2024-04-05T15:06:00,vfh,59.79
2024-04-05T15:07:00,vfh,52.99
2024-04-05T15:08:00,vfh,51.14
2024-04-05T15:09:00,vfh,100.41
2024-04-05T15:10:00,vfh,114.60
2024-04-05T15:11:00,vfh,78.42
2024-04-05T15:12:00,vfh,63.38
2024-04-05T15:13:00,vfh,44.65
2024-04-05T15:14:00,vfh,12.71
2024-04-05T15:15:00,vfh,73.21
2024-04-05T15:16:00,vfh,73.21
2024-04-05T15:17:00,vfh,73.66
2024-04-05T15:18:00,vfh,60.22
2024-04-05T15:19:00,vfh,83.13
2024-04-05T15:20:00,vfh,83.13
2024-04-05T15:21:00,vfh,97.89
2024-04-05T15:22:00,vfh,50.05
2024-04-05T15:23:00,vfh,20.77
2024-04-05T15:24:00,vfh,58.96
2024-04-05T15:25:00,vfh,43.98
2024-04-05T15:26:00,vfh,50.62
2024-04-05T15:27:00,vfh,92.94
2024-04-05T15:28:00,vfh,103.48
2024-04-05T15:29:00,vfh,121.40
2024-04-05T15:30:00,vfh,72.33
2024-04-05T15:31:00,vfh,8.29
2024-04-05T15:32:00,vfh,8.29
2024-04-05T15:33:00,vfh,21.31
2024-04-05T15:34:00,vfh,21.31
2024-04-05T15:35:00,vfh,75.44
2024-04-05T15:36:00,vfh,46.90
2024-04-05T15:37:00,vfh,14.55
2024-04-05T15:38:00,vfh,27.45
2024-04-05T15:39:00,vfh,27.45
2024-04-05T15:40:00,vfh,51.69
2024-04-05T15:41:00,vfh,62.40
2024-04-05T15:42:00,vfh,81.14
2024-04-05T15:43:00,vfh,81.14
2024-04-05T15:44:00,vfh,54.23
2024-04-05T15:45:00,vfh,48.91
2024-04-05T15:46:00,vfh,107.34
2024-04-05T15:47:00,vfh,107.34
2024-04-05T15:48:00,vfh,77.27
2024-04-05T15:49:00,vfh,72.64
2024-04-05T15:50:00,vfh,72.64
2024-04-05T15:51:00,vfh,68.91
2024-04-05T15:52:00,vfh,74.12
2024-04-05T15:53:00,vfh,79.48
2024-04-05T15:54:00,vfh,59.51
2024-04-05T15:55:00,vfh,79.25
2024-04-05T15:56:00,vfh,78.86
2024-04-05T15:57:00,vfh,91.90
2024-04-05T15:58:00,vfh,104.09
2024-04-05T15:59:00,vfh,30.08
2024-04-05T16:00:00,vfh,50.73
2024-04-05T16:01:00,vfh,79.48
2024-04-05T16:02:00,vfh,19.67
2024-04-05T16:03:00,vfh,19.67
2024-04-05T16:04:00,vfh,72.16
2024-04-05T16:05:00,vfh,95.78
2024-04-05T16:06:00,vfh,75.24
2024-04-05T16:07:00,vfh,62.41
2024-04-05T16:08:00,vfh,86.20
2024-04-05T16:09:00,vfh,86.20
2024-04-05T16:10:00,vfh,71.17
2024-04-05T16:11:00,vfh,43.88
2024-04-05T16:12:00,vfh,43.88
2024-04-05T16:13:00,vfh,42.38
2024-04-05T16:14:00,vfh,53.81
2024-04-05T16:15:00,vfh,53.81
2024-04-05T16:16:00,vfh,36.02
2024-04-05T16:17:00,vfh,36.02
2024-04-05T16:18:00,vfh,95.10
2024-04-05T16:19:00,vfh,95.10
2024-04-05T16:20:00,vfh,84.83
2024-04-05T16:21:00,vfh,54.82
2024-04-05T16:22:00,vfh,54.82
2024-04-05T16:23:00,vfh,55.77
2024-04-05T16:24:00,vfh,55.19
2024-04-05T16:25:00,vfh,40.08
2024-04-05T16:26:00,vfh,40.08
2024-04-05T16:27:00,vfh,55.10
2024-04-05T16:28:00,vfh,55.10
2024-04-05T16:29:00,vfh,22.10
2024-04-05T16:30:00,vfh,36.96
2024-04-05T16:31:00,vfh,68.23
2024-04-05T16:32:00,vfh,68.23
2024-04-05T16:33:00,vfh,2.42
2024-04-05T16:34:00,vfh,2.42
2024-04-05T16:35:00,vfh,30.81
2024-04-05T16:36:00,vfh,57.71
2024-04-05T16:37:00,vfh,100.94
2024-04-05T16:38:00,vfh,60.28
2024-04-05T16:39:00,vfh,59.50
2024-04-05T16:40:00,vfh,74.73
2024-04-05T16:41:00,vfh,31.72
2024-04-05T16:42:00,vfh,127.79
2024-04-05T16:43:00,vfh,127.79
2024-04-05T16:44:00,vfh,94.01
2024-04-05T16:45:00,vfh,47.44
2024-04-05T16:46:00,vfh,39.86
2024-04-05T16:47:00,vfh,39.86
2024-04-05T16:48:00,vfh,114.67
2024-04-05T16:49:00,vfh,114.67
2024-04-05T16:50:00,vfh,84.91
2024-04-05T16:51:00,vfh,89.78
2024-04-05T16:52:00,vfh,72.68
2024-04-05T16:53:00,vfh,72.68
2024-04-05T16:54:00,vfh,52.59
2024-04-05T16:55:00,vfh,75.90
2024-04-05T16:56:00,vfh,44.83
2024-04-05T16:57:00,vfh,49.07
2024-04-05T16:58:00,vfh,97.47
2024-04-05T16:59:00,vfh,108.21
2024-04-05T17:00:00,vfh,82.21
2024-04-05T17:01:00,vfh,27.85
2024-04-05T17:02:00,vfh,54.60
2024-04-05T17:03:00,vfh,88.78
2024-04-05T17:04:00,vfh,75.46
2024-04-05T17:05:00,vfh,70.73
2024-04-05T17:06:00,vfh,70.73
2024-04-05T17:07:00,vfh,17.53
2024-04-05T17:08:00,vfh,17.53
2024-04-05T17:09:00,vfh,66.00
2024-04-05T17:10:00,vfh,97.48
2024-04-05T17:11:00,vfh,34.60
2024-04-05T17:12:00,vfh,34.60
2024-04-05T17:13:00,vfh,108.13
2024-04-05T17:14:00,vfh,108.13
2024-04-05T17:15:00,vfh,87.79
2024-04-05T17:16:00,vfh,105.62
2024-04-05T17:17:00,vfh,92.54
2024-04-05T17:18:00,vfh,33.08
2024-04-05T17:19:00,vfh,33.08
2024-04-05T17:20:00,vfh,121.69
2024-04-05T17:21:00,vfh,121.69
2024-04-05T17:22:00,vfh,33.19
2024-04-05T17:23:00,vfh,33.19
2024-04-05T17:24:00,vfh,60.93
2024-04-05T17:25:00,vfh,60.93
2024-04-05T17:26:00,vfh,50.24
2024-04-05T17:27:00,vfh,50.24
2024-04-05T17:28:00,vfh,117.96
2024-04-05T17:29:00,vfh,102.15
2024-04-05T17:30:00,vfh,102.15
2024-04-05T17:31:00,vfh,53.27
2024-04-05T17:32:00,vfh,111.95
2024-04-05T17:33:00,vfh,71.87
2024-04-05T17:34:00,vfh,117.23
2024-04-05T17:35:00,vfh,87.65
2024-04-05T17:36:00,vfh,58.47
2024-04-05T17:37:00,vfh,58.47
2024-04-05T17:38:00,vfh,87.28
2024-04-05T17:39:00,vfh,104.11
2024-04-05T17:40:00,vfh,71.48
2024-04-05T17:41:00,vfh,81.35
2024-04-05T17:42:00,vfh,38.46
2024-04-05T17:43:00,vfh,104.00
2024-04-05T17:44:00,vfh,104.00
2024-04-05T17:45:00,vfh,65.73
2024-04-05T17:46:00,vfh,62.91
2024-04-05T17:47:00,vfh,49.57
2024-04-05T17:48:00,vfh,58.02
2024-04-05T17:49:00,vfh,33.60
2024-04-05T17:50:00,vfh,33.60
2024-04-05T17:51:00,vfh,30.40
2024-04-05T17:52:00,vfh,75.34
2024-04-05T17:53:00,vfh,78.96
2024-04-05T17:54:00,vfh,78.96
2024-04-05T17:55:00,vfh,51.06
2024-04-05T17:56:00,vfh,45.20
2024-04-05T17:57:00,vfh,49.93
2024-04-05T17:58:00,vfh,88.25
2024-04-05T17:59:00,vfh,88.25
2024-04-05T18:00:00,vfh,43.01
2024-04-05T18:01:00,vfh,65.68
2024-04-05T18:02:00,vfh,64.70
2024-04-05T18:03:00,vfh,45.41
2024-04-05T18:04:00,vfh,94.36
2024-04-05T18:05:00,vfh,93.10
2024-04-05T18:06:00,vfh,112.41
2024-04-05T18:07:00,vfh,112.41
2024-04-05T18:08:00,vfh,73.96
2024-04-05T18:09:00,vfh,66.83
2024-04-05T18:10:00,vfh,37.03
2024-04-05T18:11:00,vfh,85.30
2024-04-05T18:12:00,vfh,46.01
2024-04-05T18:13:00,vfh,36.91
2024-04-05T18:14:00,vfh,47.08
2024-04-05T18:15:00,vfh,82.15
2024-04-05T18:16:00,vfh,105.47
2024-04-05T18:17:00,vfh,54.35
2024-04-05T18:18:00,vfh,8.99
2024-04-05T18:19:00,vfh,64.25
2024-04-05T18:20:00,vfh,58.38
2024-04-05T18:21:00,vfh,67.21
2024-04-05T18:22:00,vfh,84.56
2024-04-05T18:23:00,vfh,54.39
2024-04-05T18:24:00,vfh,54.39
2024-04-05T18:25:00,vfh,68.55
2024-04-05T18:26:00,vfh,21.52
2024-04-05T18:27:00,vfh,78.64
2024-04-05T18:28:00,vfh,78.64
2024-04-05T18:29:00,vfh,44.44
2024-04-05T18:30:00,vfh,44.44
2024-04-05T18:31:00,vfh,48.12
2024-04-05T18:32:00,vfh,62.95
2024-04-05T18:33:00,vfh,62.95
2024-04-05T18:34:00,vfh,91.36
2024-04-05T18:35:00,vfh,63.15
2024-04-05T18:36:00,vfh,35.84
2024-04-05T18:37:00,vfh,61.42
2024-04-05T18:38:00,vfh,61.42
2024-04-05T18:39:00,vfh,87.16
2024-04-05T18:40:00,vfh,88.65
2024-04-05T18:41:00,vfh,86.94
2024-04-05T18:42:00,vfh,86.94
2024-04-05T18:43:00,vfh,23.87
2024-04-05T18:44:00,vfh,20.76
2024-04-05T18:45:00,vfh,69.73
2024-04-05T18:46:00,vfh,107.64
2024-04-05T18:47:00,vfh,107.64
2024-04-05T18:48:00,vfh,29.95
2024-04-05T18:49:00,vfh,39.55
2024-04-05T18:50:00,vfh,28.31
2024-04-05T18:51:00,vfh,24.13
2024-04-05T18:52:00,vfh,24.13
2024-04-05T18:53:00,vfh,85.23
2024-04-05T18:54:00,vfh,85.23
2024-04-05T18:55:00,vfh,48.68
2024-04-05T18:56:00,vfh,63.06
2024-04-05T18:57:00,vfh,47.27
2024-04-05T18:58:00,vfh,68.08
2024-04-05T18:59:00,vfh,68.08
2024-04-05T19:00:00,vfh,65.34
2024-04-05T19:01:00,vfh,91.35
2024-04-05T19:02:00,vfh,94.08
2024-04-05T19:03:00,vfh,104.47
2024-04-05T19:04:00,vfh,83.31
2024-04-05T19:05:00,vfh,95.69
2024-04-05T19:06:00,vfh,86.70
2024-04-05T19:07:00,vfh,85.07
2024-04-05T19:08:00,vfh,108.11
2024-04-05T19:09:00,vfh,120.04
2024-04-05T19:10:00,vfh,90.20
2024-04-05T19:11:00,vfh,81.62
2024-04-05T19:12:00,vfh,87.11
2024-04-05T19:13:00,vfh,42.04
2024-04-05T19:14:00,vfh,59.82
2024-04-05T19:15:00,vfh,56.08
2024-04-05T19:16:00,vfh,29.72
2024-04-05T19:17:00,vfh,73.58
2024-04-05T19:18:00,vfh,53.28
2024-04-05T19:19:00,vfh,53.28
2024-04-05T19:20:00,vfh,61.84
2024-04-05T19:21:00,vfh,33.83
2024-04-05T19:22:00,vfh,75.84
2024-04-05T19:23:00,vfh,49.02
2024-04-05T19:24:00,vfh,64.64
2024-04-05T19:25:00,vfh,46.23
2024-04-05T19:26:00,vfh,102.37
2024-04-05T19:27:00,vfh,102.37
2024-04-05T19:28:00,vfh,44.56
2024-04-05T19:29:00,vfh,30.04
2024-04-05T19:30:00,vfh,30.04
2024-04-05T19:31:00,vfh,42.22
2024-04-05T19:32:00,vfh,87.69
2024-04-05T19:33:00,vfh,88.71
2024-04-05T19:34:00,vfh,65.73
2024-04-05T19:35:00,vfh,40.96
2024-04-05T19:36:00,vfh,40.96
2024-04-05T19:37:00,vfh,66.76
2024-04-05T19:38:00,vfh,78.47
2024-04-05T19:39:00,vfh,60.21
2024-04-05T19:40:00,vfh,61.59
2024-04-05T19:41:00,vfh,45.09
2024-04-05T19:42:00,vfh,45.09
2024-04-05T19:43:00,vfh,66.92
2024-04-05T19:44:00,vfh,66.92
2024-04-05T19:45:00,vfh,110.83
2024-04-05T19:46:00,vfh,110.83
2024-04-05T19:47:00,vfh,83.24
2024-04-05T19:48:00,vfh,56.83
2024-04-05T19:49:00,vfh,52.87
2024-04-05T19:50:00,vfh,52.87
2024-04-05T19:51:00,vfh,41.78
2024-04-05T19:52:00,vfh,34.21
2024-04-05T19:53:00,vfh,23.00
2024-04-05T19:54:00,vfh,51.78
2024-04-05T19:55:00,vfh,51.78
2024-04-05T19:56:00,vfh,94.59
2024-04-05T19:57:00,vfh,94.59
2024-04-05T19:58:00,vfh,85.69
2024-04-05T19:59:00,vfh,78.25
2024-04-05T20:00:00,vfh,92.49
2024-04-05T20:01:00,vfh,81.66
2024-04-05T20:02:00,vfh,85.62
2024-04-05T20:03:00,vfh,85.62
2024-04-05T20:04:00,vfh,74.79
2024-04-05T20:05:00,vfh,111.00
2024-04-05T20:06:00,vfh,111.00
2024-04-05T20:07:00,vfh,79.40
2024-04-05T20:08:00,vfh,67.09
2024-04-05T20:09:00,vfh,67.09
2024-04-05T20:10:00,vfh,36.26
2024-04-05T20:11:00,vfh,24.66
2024-04-05T20:12:00,vfh,69.81
2024-04-05T20:13:00,vfh,69.27
2024-04-05T20:14:00,vfh,32.22
2024-04-05T20:15:00,vfh,32.22
2024-04-05T20:16:00,vfh,27.99
2024-04-05T20:17:00,vfh,27.99
2024-04-05T20:18:00,vfh,28.23
2024-04-05T20:19:00,vfh,84.45
2024-04-05T20:20:00,vfh,120.29
2024-04-05T20:21:00,vfh,73.35
2024-04-05T20:22:00,vfh,99.55
2024-04-05T20:23:00,vfh,99.55
2024-04-05T20:24:00,vfh,68.90
2024-04-05T20:25:00,vfh,68.81
2024-04-05T20:26:00,vfh,68.81
2024-04-05T20:27:00,vfh,48.24
2024-04-05T20:28:00,vfh,30.47
2024-04-05T20:29:00,vfh,43.78
2024-04-05T20:30:00,vfh,88.70
2024-04-05T20:31:00,vfh,97.50
2024-04-05T20:32:00,vfh,44.86
2024-04-05T20:33:00,vfh,9.96
2024-04-05T20:34:00,vfh,13.68
2024-04-05T20:35:00,vfh,43.69
2024-04-05T20:36:00,vfh,86.29
2024-04-05T20:37:00,vfh,86.29
2024-04-05T20:38:00,vfh,53.77
2024-04-05T20:39:00,vfh,50.15
2024-04-05T20:40:00,vfh,52.03
2024-04-05T20:41:00,vfh,35.61
2024-04-05T20:42:00,vfh,31.66
2024-04-05T20:43:00,vfh,31.66
2024-04-05T20:44:00,vfh,70.52
2024-04-05T20:45:00,vfh,50.65
2024-04-05T20:46:00,vfh,51.33
2024-04-05T20:47:00,vfh,19.20
2024-04-05T20:48:00,vfh,19.20
2024-04-05T20:49:00,vfh,87.04
2024-04-05T20:50:00,vfh,90.30
2024-04-05T20:51:00,vfh,78.78
2024-04-05T20:52:00,vfh,17.94
2024-04-05T20:53:00,vfh,72.63
2024-04-05T20:54:00,vfh,72.63
2024-04-05T20:55:00,vfh,34.77
2024-04-05T20:56:00,vfh,118.23
2024-04-05T20:57:00,vfh,93.73
2024-04-05T20:58:00,vfh,93.73
2024-04-05T20:59:00,vfh,65.15
2024-04-05T21:00:00,vfh,75.03
2024-04-05T21:01:00,vfh,49.43
2024-04-05T21:02:00,vfh,60.34
2024-04-05T21:03:00,vfh,70.22
2024-04-05T21:04:00,vfh,86.37
2024-04-05T21:05:00,vfh,86.42
2024-04-05T21:06:00,vfh,76.90
2024-04-05T21:07:00,vfh,76.90
2024-04-05T21:08:00,vfh,71.15
2024-04-05T21:09:00,vfh,71.15
2024-04-05T21:10:00,vfh,57.24
2024-04-05T21:11:00,vfh,58.57
2024-04-05T21:12:00,vfh,58.57
2024-04-05T21:13:00,vfh,65.07
2024-04-05T21:14:00,vfh,70.19
2024-04-05T21:15:00,vfh,70.19
2024-04-05T21:16:00,vfh,84.95
2024-04-05T21:17:00,vfh,84.95
2024-04-05T21:18:00,vfh,86.15
2024-04-05T21:19:00,vfh,62.99
2024-04-05T21:20:00,vfh,52.63
2024-04-05T21:21:00,vfh,52.63
2024-04-05T21:22:00,vfh,92.19
2024-04-05T21:23:00,vfh,92.19
2024-04-05T21:24:00,vfh,57.03
2024-04-05T21:25:00,vfh,57.03
2024-04-05T21:26:00,vfh,40.07
2024-04-05T21:27:00,vfh,11.29
2024-04-05T21:28:00,vfh,65.57
2024-04-05T21:29:00,vfh,65.57
2024-04-05T21:30:00,vfh,65.39
2024-04-05T21:31:00,vfh,53.93
2024-04-05T21:32:00,vfh,62.57
2024-04-05T21:33:00,vfh,62.57
2024-04-05T21:34:00,vfh,24.02
2024-04-05T21:35:00,vfh,24.02
2024-04-05T21:36:00,vfh,60.55
2024-04-05T21:37:00,vfh,60.55
2024-04-05T21:38:00,vfh,75.13
2024-04-05T21:39:00,vfh,75.13
2024-04-05T21:40:00,vfh,77.69
2024-04-05T21:41:00,vfh,78.99
2024-04-05T21:42:00,vfh,93.88
2024-04-05T21:43:00,vfh,61.35
2024-04-05T21:44:00,vfh,61.35
2024-04-05T21:45:00,vfh,96.13
2024-04-05T21:46:00,vfh,90.77
2024-04-05T21:47:00,vfh,80.51
2024-04-05T21:48:00,vfh,80.51
2024-04-05T21:49:00,vfh,30.92
2024-04-05T21:50:00,vfh,30.92
2024-04-05T21:51:00,vfh,75.85
2024-04-05T21:52:00,vfh,75.85
2024-04-05T21:53:00,vfh,85.31
2024-04-05T21:54:00,vfh,80.42
2024-04-05T21:55:00,vfh,74.29
2024-04-05T21:56:00,vfh,103.36
2024-04-05T21:57:00,vfh,63.19
2024-04-05T21:58:00,vfh,63.19
2024-04-05T21:59:00,vfh,41.90
2024-04-05T22:00:00,vfh,71.41
2024-04-05T22:01:00,vfh,56.76
2024-04-05T22:02:00,vfh,25.05
2024-04-05T22:03:00,vfh,41.34
2024-04-05T22:04:00,vfh,59.22
2024-04-05T22:05:00,vfh,19.33
2024-04-05T22:06:00,vfh,21.17
2024-04-05T22:07:00,vfh,35.72
2024-04-05T22:08:00,vfh,24.67
2024-04-05T22:09:00,vfh,77.45
2024-04-05T22:10:00,vfh,77.45
2024-04-05T22:11:00,vfh,65.90
