#datetime,building,power
2022-06-08T19:45:00,ata,33.59
2022-06-08T19:46:00,ata,16.80
2022-06-08T19:48:00,ata,36.01
2022-06-08T19:49:00,ata,16.80
2022-06-08T19:51:00,ata,33.60
2022-06-08T19:52:00,ata,16.79
2022-06-08T19:54:00,ata,33.60
2022-06-08T19:55:00,ata,16.80
2022-06-08T19:57:00,ata,36.01
2022-06-08T19:58:00,ata,14.40
2022-06-08T19:59:00,ata,19.19
2022-06-08T20:00:00,ata,16.80
2022-06-08T20:02:00,ata,33.60
2022-06-08T20:03:00,ata,16.80
2022-06-08T20:05:00,ata,33.60
2022-06-08T20:07:00,ata,33.59
2022-06-08T20:08:00,ata,16.80
2022-06-08T20:10:00,ata,33.60
2022-06-08T20:12:00,ata,36.01
2022-06-08T20:13:00,ata,19.19
2022-06-08T20:15:00,ata,33.60
2022-06-08T20:16:00,ata,19.20
2022-06-08T20:18:00,ata,33.60
2022-06-08T20:19:00,ata,16.80
2022-06-08T20:21:00,ata,35.99
2022-06-08T20:22:00,ata,16.80
2022-06-08T20:24:00,ata,50.41
2022-06-08T20:25:00,ata,31.20
2022-06-08T20:27:00,ata,64.79
2022-06-08T20:29:00,ata,69.61
2022-06-08T20:31:00,ata,60.00
2022-06-08T20:33:00,ata,47.99
2022-06-08T20:35:00,ata,36.01
2022-06-08T20:37:00,ata,38.39
2022-06-08T20:39:00,ata,36.01
2022-06-08T20:41:00,ata,38.41
2022-06-08T20:43:00,ata,35.99
2022-06-08T20:45:00,ata,38.41
2022-06-08T20:47:00,ata,35.99
2022-06-08T20:49:00,ata,38.41
2022-06-08T20:50:00,ata,19.19
2022-06-08T20:51:00,ata,19.20
2022-06-08T20:52:00,ata,19.20
2022-06-08T20:54:00,ata,35.99
2022-06-08T20:55:00,ata,19.20
2022-06-08T20:57:00,ata,38.41
2022-06-08T20:59:00,ata,35.99
2022-06-08T21:00:00,ata,16.80
2022-06-08T21:02:00,ata,38.39
2022-06-08T21:04:00,ata,36.01
2022-06-08T21:06:00,ata,38.39
2022-06-08T21:08:00,ata,36.01
2022-06-08T21:10:00,ata,36.01
2022-06-08T21:12:00,ata,33.59
2022-06-08T21:13:00,ata,19.20
2022-06-08T21:15:00,ata,36.01
2022-06-08T21:17:00,ata,35.99
2022-06-08T21:19:00,ata,36.01
2022-06-08T21:20:00,ata,16.80
2022-06-08T21:21:00,ata,16.80
2022-06-08T21:22:00,ata,35.99
2022-06-08T21:24:00,ata,36.01
2022-06-08T21:26:00,ata,36.01
2022-06-08T21:28:00,ata,35.99
2022-06-08T21:30:00,ata,36.01
2022-06-08T21:32:00,ata,38.39
2022-06-08T21:34:00,ata,36.01
2022-06-08T21:36:00,ata,38.39
2022-06-08T21:37:00,ata,19.20
2022-06-08T21:39:00,ata,38.39
2022-06-08T21:41:00,ata,38.41
2022-06-08T21:43:00,ata,36.01
2022-06-08T21:44:00,ata,19.19
2022-06-08T21:45:00,ata,19.20
2022-06-08T21:47:00,ata,36.01
2022-06-08T21:49:00,ata,38.39
2022-06-08T21:51:00,ata,38.39
2022-06-08T21:52:00,ata,19.20
2022-06-08T21:54:00,ata,36.01
2022-06-08T21:56:00,ata,38.39
2022-06-08T21:58:00,ata,43.20
2022-06-08T22:00:00,ata,60.00
2022-06-08T22:01:00,ata,28.80
2022-06-08T22:03:00,ata,52.81
2022-06-08T22:05:00,ata,38.39
2022-06-08T22:07:00,ata,38.41
2022-06-08T22:09:00,ata,35.99
2022-06-08T22:10:00,ata,19.20
2022-06-08T22:12:00,ata,36.01
2022-06-08T22:13:00,ata,19.19
2022-06-08T22:14:00,ata,19.20
2022-06-08T22:16:00,ata,38.41
2022-06-08T22:18:00,ata,35.99
2022-06-08T22:20:00,ata,36.01
2022-06-08T22:22:00,ata,38.39
2022-06-08T22:23:00,ata,19.20
2022-06-08T22:25:00,ata,36.01
2022-06-08T22:27:00,ata,35.99
2022-06-08T22:29:00,ata,36.01
2022-06-08T22:31:00,ata,35.99
2022-06-08T22:32:00,ata,16.80
2022-06-08T22:34:00,ata,38.41
2022-06-08T22:36:00,ata,35.99
2022-06-08T22:37:00,ata,19.20
2022-06-08T22:39:00,ata,38.39
2022-06-08T22:41:00,ata,43.21
2022-06-08T22:43:00,ata,43.20
2022-06-08T22:45:00,ata,35.99
2022-06-08T22:47:00,ata,38.41
2022-06-08T22:49:00,ata,35.99
2022-06-08T22:50:00,ata,19.20
2022-06-08T22:52:00,ata,38.39
2022-06-08T22:54:00,ata,36.01
2022-06-08T22:55:00,ata,16.80
2022-06-08T22:57:00,ata,36.01
2022-06-08T22:58:00,ata,19.19
2022-06-08T23:00:00,ata,38.41
2022-06-08T23:02:00,ata,35.99
2022-06-08T23:04:00,ata,36.01
2022-06-08T23:05:00,ata,19.20
2022-06-08T23:07:00,ata,35.99
2022-06-08T23:09:00,ata,36.01
2022-06-08T23:11:00,ata,35.99
2022-06-08T23:12:00,ata,16.80
2022-06-08T23:13:00,ata,21.61
2022-06-08T23:15:00,ata,38.39
2022-06-08T23:17:00,ata,38.41
2022-06-08T23:19:00,ata,38.39
2022-06-08T23:21:00,ata,38.41
2022-06-08T23:22:00,ata,19.19
2022-06-08T23:24:00,ata,36.01
2022-06-08T23:26:00,ata,38.39
2022-06-08T23:27:00,ata,16.80
2022-06-08T23:29:00,ata,38.41
2022-06-08T23:31:00,ata,35.99
2022-06-08T23:33:00,ata,36.01
2022-06-08T23:34:00,ata,19.20
2022-06-08T23:36:00,ata,35.99
2022-06-08T23:38:00,ata,38.41
2022-06-08T23:39:00,ata,16.80
2022-06-08T23:40:00,ata,19.19
2022-06-08T23:42:00,ata,38.41
2022-06-08T23:43:00,ata,16.80
2022-06-08T23:45:00,ata,38.39
2022-06-08T23:47:00,ata,36.01
2022-06-08T23:49:00,ata,33.59
2022-06-08T23:50:00,ata,19.20
2022-06-08T23:52:00,ata,36.01
2022-06-08T23:53:00,ata,16.80
2022-06-08T23:55:00,ata,35.99
2022-06-08T23:56:00,ata,19.20
2022-06-08T23:58:00,ata,35.99
