#datetime,building,power
2022-01-25T11:06:00,vfh,77.48
2022-01-25T11:07:00,vfh,103.56
2022-01-25T11:08:00,vfh,104.94
2022-01-25T11:09:00,vfh,91.26
2022-01-25T11:10:00,vfh,68.52
2022-01-25T11:11:00,vfh,38.40
2022-01-25T11:12:00,vfh,32.46
2022-01-25T11:13:00,vfh,32.46
2022-01-25T11:14:00,vfh,31.11
2022-01-25T11:15:00,vfh,41.72
2022-01-25T11:16:00,vfh,94.97
2022-01-25T11:17:00,vfh,85.95
2022-01-25T11:18:00,vfh,93.71
2022-01-25T11:19:00,vfh,97.05
2022-01-25T11:20:00,vfh,73.65
2022-01-25T11:21:00,vfh,76.86
2022-01-25T11:22:00,vfh,91.22
2022-01-25T11:23:00,vfh,52.36
2022-01-25T11:24:00,vfh,73.37
2022-01-25T11:25:00,vfh,104.07
2022-01-25T11:26:00,vfh,95.24
2022-01-25T11:27:00,vfh,62.74
2022-01-25T11:28:00,vfh,69.54
2022-01-25T11:29:00,vfh,35.15
2022-01-25T11:30:00,vfh,35.15
2022-01-25T11:31:00,vfh,55.70
2022-01-25T11:32:00,vfh,55.70
2022-01-25T11:33:00,vfh,10.29
2022-01-25T11:34:00,vfh,10.29
2022-01-25T11:35:00,vfh,10.09
2022-01-25T11:36:00,vfh,18.09
2022-01-25T11:37:00,vfh,67.15
2022-01-25T11:38:00,vfh,69.48
2022-01-25T11:39:00,vfh,93.73
2022-01-25T11:40:00,vfh,93.73
2022-01-25T11:41:00,vfh,119.76
2022-01-25T11:42:00,vfh,68.33
2022-01-25T11:43:00,vfh,71.32
2022-01-25T11:44:00,vfh,71.32
2022-01-25T11:45:00,vfh,101.40
2022-01-25T11:46:00,vfh,35.05
2022-01-25T11:47:00,vfh,35.05
2022-01-25T11:48:00,vfh,75.75
2022-01-25T11:49:00,vfh,80.97
2022-01-25T11:50:00,vfh,46.74
2022-01-25T11:51:00,vfh,32.09
2022-01-25T11:52:00,vfh,32.09
2022-01-25T11:53:00,vfh,76.63
2022-01-25T11:54:00,vfh,76.63
2022-01-25T11:55:00,vfh,30.94
2022-01-25T11:56:00,vfh,30.94
2022-01-25T11:57:00,vfh,111.00
2022-01-25T11:58:00,vfh,111.00
2022-01-25T11:59:00,vfh,38.30
2022-01-25T12:00:00,vfh,38.30
2022-01-25T12:01:00,vfh,71.69
2022-01-25T12:02:00,vfh,82.04
2022-01-25T12:03:00,vfh,82.04
2022-01-25T12:04:00,vfh,52.16
2022-01-25T12:05:00,vfh,52.16
2022-01-25T12:06:00,vfh,63.29
2022-01-25T12:07:00,vfh,63.29
2022-01-25T12:08:00,vfh,63.53
2022-01-25T12:09:00,vfh,63.53
2022-01-25T12:10:00,vfh,35.98
2022-01-25T12:11:00,vfh,35.98
2022-01-25T12:12:00,vfh,51.27
2022-01-25T12:13:00,vfh,62.01
2022-01-25T12:14:00,vfh,90.38
2022-01-25T12:15:00,vfh,91.11
2022-01-25T12:16:00,vfh,115.44
2022-01-25T12:17:00,vfh,115.44
2022-01-25T12:18:00,vfh,73.12
2022-01-25T12:19:00,vfh,59.37
2022-01-25T12:20:00,vfh,49.08
2022-01-25T12:21:00,vfh,49.08
2022-01-25T12:22:00,vfh,54.10
2022-01-25T12:23:00,vfh,77.76
2022-01-25T12:24:00,vfh,54.99
2022-01-25T12:25:00,vfh,42.37
2022-01-25T12:26:00,vfh,46.90
2022-01-25T12:27:00,vfh,10.80
2022-01-25T12:28:00,vfh,18.18
2022-01-25T12:29:00,vfh,54.40
2022-01-25T12:30:00,vfh,78.75
2022-01-25T12:31:00,vfh,75.31
2022-01-25T12:32:00,vfh,108.00
2022-01-25T12:33:00,vfh,66.62
2022-01-25T12:34:00,vfh,61.85
2022-01-25T12:35:00,vfh,61.85
2022-01-25T12:36:00,vfh,58.58
2022-01-25T12:37:00,vfh,67.06
2022-01-25T12:38:00,vfh,55.14
2022-01-25T12:39:00,vfh,18.77
2022-01-25T12:40:00,vfh,21.27
2022-01-25T12:41:00,vfh,61.75
2022-01-25T12:42:00,vfh,61.75
2022-01-25T12:43:00,vfh,25.20
2022-01-25T12:44:00,vfh,98.31
2022-01-25T12:45:00,vfh,98.31
2022-01-25T12:46:00,vfh,70.03
2022-01-25T12:47:00,vfh,70.03
2022-01-25T12:48:00,vfh,59.62
2022-01-25T12:49:00,vfh,58.90
2022-01-25T12:50:00,vfh,58.90
2022-01-25T12:51:00,vfh,69.78
2022-01-25T12:52:00,vfh,69.78
2022-01-25T12:53:00,vfh,27.69
2022-01-25T12:54:00,vfh,39.70
2022-01-25T12:55:00,vfh,37.62
2022-01-25T12:56:00,vfh,18.03
2022-01-25T12:57:00,vfh,42.29
2022-01-25T12:58:00,vfh,72.59
2022-01-25T12:59:00,vfh,23.16
2022-01-25T13:00:00,vfh,39.42
2022-01-25T13:01:00,vfh,39.42
2022-01-25T13:02:00,vfh,52.71
2022-01-25T13:03:00,vfh,98.04
2022-01-25T13:04:00,vfh,87.78
2022-01-25T13:05:00,vfh,87.18
2022-01-25T13:06:00,vfh,68.16
2022-01-25T13:07:00,vfh,55.55
2022-01-25T13:08:00,vfh,96.65
2022-01-25T13:09:00,vfh,101.97
2022-01-25T13:10:00,vfh,101.97
2022-01-25T13:11:00,vfh,53.00
2022-01-25T13:12:00,vfh,95.93
2022-01-25T13:13:00,vfh,74.62
2022-01-25T13:14:00,vfh,74.62
2022-01-25T13:15:00,vfh,48.65
2022-01-25T13:16:00,vfh,30.81
2022-01-25T13:17:00,vfh,30.81
2022-01-25T13:18:00,vfh,54.72
2022-01-25T13:19:00,vfh,54.72
2022-01-25T13:20:00,vfh,110.78
2022-01-25T13:21:00,vfh,110.78
2022-01-25T13:22:00,vfh,74.16
2022-01-25T13:23:00,vfh,74.16
2022-01-25T13:24:00,vfh,9.70
2022-01-25T13:25:00,vfh,9.70
2022-01-25T13:26:00,vfh,44.42
2022-01-25T13:27:00,vfh,48.19
2022-01-25T13:28:00,vfh,63.72
2022-01-25T13:29:00,vfh,63.72
2022-01-25T13:30:00,vfh,30.43
2022-01-25T13:31:00,vfh,66.81
2022-01-25T13:32:00,vfh,44.42
2022-01-25T13:33:00,vfh,66.78
2022-01-25T13:34:00,vfh,36.11
2022-01-25T13:35:00,vfh,63.30
2022-01-25T13:36:00,vfh,27.32
2022-01-25T13:37:00,vfh,44.41
2022-01-25T13:38:00,vfh,45.05
2022-01-25T13:39:00,vfh,43.77
2022-01-25T13:40:00,vfh,72.10
2022-01-25T13:41:00,vfh,72.10
2022-01-25T13:42:00,vfh,59.82
2022-01-25T13:43:00,vfh,59.82
2022-01-25T13:44:00,vfh,89.54
2022-01-25T13:45:00,vfh,10.54
2022-01-25T13:46:00,vfh,36.60
2022-01-25T13:47:00,vfh,84.70
2022-01-25T13:48:00,vfh,87.70
2022-01-25T13:49:00,vfh,87.70
2022-01-25T13:50:00,vfh,22.13
2022-01-25T13:51:00,vfh,47.91
2022-01-25T13:52:00,vfh,38.82
2022-01-25T13:53:00,vfh,62.84
2022-01-25T13:54:00,vfh,62.84
2022-01-25T13:55:00,vfh,68.58
2022-01-25T13:56:00,vfh,95.91
2022-01-25T13:57:00,vfh,95.91
2022-01-25T13:58:00,vfh,74.67
2022-01-25T13:59:00,vfh,74.52
2022-01-25T14:00:00,vfh,74.52
2022-01-25T14:01:00,vfh,56.76
2022-01-25T14:02:00,vfh,56.76
2022-01-25T14:03:00,vfh,45.07
2022-01-25T14:04:00,vfh,45.07
2022-01-25T14:05:00,vfh,55.53
2022-01-25T14:06:00,vfh,76.23
2022-01-25T14:07:00,vfh,76.23
2022-01-25T14:08:00,vfh,55.77
2022-01-25T14:09:00,vfh,55.77
2022-01-25T14:10:00,vfh,59.74
2022-01-25T14:11:00,vfh,50.22
2022-01-25T14:12:00,vfh,95.95
2022-01-25T14:13:00,vfh,103.81
2022-01-25T14:14:00,vfh,70.21
2022-01-25T14:15:00,vfh,27.43
2022-01-25T14:16:00,vfh,22.54
2022-01-25T14:17:00,vfh,114.68
2022-01-25T14:18:00,vfh,115.67
2022-01-25T14:19:00,vfh,53.97
2022-01-25T14:20:00,vfh,53.97
2022-01-25T14:21:00,vfh,107.58
2022-01-25T14:22:00,vfh,107.58
2022-01-25T14:23:00,vfh,50.75
2022-01-25T14:24:00,vfh,66.27
2022-01-25T14:25:00,vfh,64.58
2022-01-25T14:26:00,vfh,64.58
2022-01-25T14:27:00,vfh,45.59
2022-01-25T14:28:00,vfh,48.36
2022-01-25T14:29:00,vfh,48.36
2022-01-25T14:30:00,vfh,23.79
2022-01-25T14:31:00,vfh,35.66
2022-01-25T14:32:00,vfh,62.63
2022-01-25T14:33:00,vfh,59.31
2022-01-25T14:34:00,vfh,102.36
2022-01-25T14:35:00,vfh,102.36
2022-01-25T14:36:00,vfh,42.75
2022-01-25T14:37:00,vfh,45.26
2022-01-25T14:38:00,vfh,105.84
2022-01-25T14:39:00,vfh,105.84
2022-01-25T14:40:00,vfh,54.87
2022-01-25T14:41:00,vfh,54.87
2022-01-25T14:42:00,vfh,20.29
2022-01-25T14:43:00,vfh,71.38
2022-01-25T14:44:00,vfh,71.38
2022-01-25T14:45:00,vfh,86.86
2022-01-25T14:46:00,vfh,86.86
2022-01-25T14:47:00,vfh,38.25
2022-01-25T14:48:00,vfh,62.99
2022-01-25T14:49:00,vfh,80.01
2022-01-25T14:50:00,vfh,80.01
2022-01-25T14:51:00,vfh,22.60
2022-01-25T14:52:00,vfh,99.13
2022-01-25T14:53:00,vfh,99.13
2022-01-25T14:54:00,vfh,40.76
2022-01-25T14:55:00,vfh,14.92
2022-01-25T14:56:00,vfh,24.05
2022-01-25T14:57:00,vfh,47.74
2022-01-25T14:58:00,vfh,92.55
2022-01-25T14:59:00,vfh,84.59
2022-01-25T15:00:00,vfh,110.77
2022-01-25T15:01:00,vfh,105.14
2022-01-25T15:02:00,vfh,74.77
2022-01-25T15:03:00,vfh,64.03
2022-01-25T15:04:00,vfh,88.19
2022-01-25T15:05:00,vfh,88.19
2022-01-25T15:06:00,vfh,87.94
2022-01-25T15:07:00,vfh,87.94
2022-01-25T15:08:00,vfh,41.57
2022-01-25T15:09:00,vfh,40.16
2022-01-25T15:10:00,vfh,45.19
2022-01-25T15:11:00,vfh,45.19
2022-01-25T15:12:00,vfh,33.91
2022-01-25T15:13:00,vfh,37.79
2022-01-25T15:14:00,vfh,74.71
2022-01-25T15:15:00,vfh,74.71
2022-01-25T15:16:00,vfh,8.98
2022-01-25T15:17:00,vfh,46.61
2022-01-25T15:18:00,vfh,90.30
2022-01-25T15:19:00,vfh,55.00
2022-01-25T15:20:00,vfh,55.00
2022-01-25T15:21:00,vfh,78.97
2022-01-25T15:22:00,vfh,78.97
2022-01-25T15:23:00,vfh,42.50
2022-01-25T15:24:00,vfh,42.94
2022-01-25T15:25:00,vfh,42.94
2022-01-25T15:26:00,vfh,84.55
2022-01-25T15:27:00,vfh,35.79
2022-01-25T15:28:00,vfh,13.31
2022-01-25T15:29:00,vfh,13.31
2022-01-25T15:30:00,vfh,18.35
2022-01-25T15:31:00,vfh,118.92
2022-01-25T15:32:00,vfh,118.92
2022-01-25T15:33:00,vfh,120.94
2022-01-25T15:34:00,vfh,76.58
2022-01-25T15:35:00,vfh,21.65
2022-01-25T15:36:00,vfh,15.60
2022-01-25T15:37:00,vfh,17.38
2022-01-25T15:38:00,vfh,71.24
2022-01-25T15:39:00,vfh,100.43
2022-01-25T15:40:00,vfh,50.55
2022-01-25T15:41:00,vfh,50.55
2022-01-25T15:42:00,vfh,53.84
2022-01-25T15:43:00,vfh,62.78
2022-01-25T15:44:00,vfh,73.69
2022-01-25T15:45:00,vfh,80.03
2022-01-25T15:46:00,vfh,57.60
2022-01-25T15:47:00,vfh,10.30
2022-01-25T15:48:00,vfh,32.69
2022-01-25T15:49:00,vfh,26.33
2022-01-25T15:50:00,vfh,36.73
2022-01-25T15:51:00,vfh,44.94
2022-01-25T15:52:00,vfh,28.03
2022-01-25T15:53:00,vfh,57.66
2022-01-25T15:54:00,vfh,41.69
2022-01-25T15:55:00,vfh,38.30
2022-01-25T15:56:00,vfh,38.30
2022-01-25T15:57:00,vfh,50.28
2022-01-25T15:58:00,vfh,48.14
2022-01-25T15:59:00,vfh,54.73
2022-01-25T16:00:00,vfh,81.77
2022-01-25T16:01:00,vfh,51.02
2022-01-25T16:02:00,vfh,51.02
2022-01-25T16:03:00,vfh,57.41
2022-01-25T16:04:00,vfh,57.41
2022-01-25T16:05:00,vfh,72.30
2022-01-25T16:06:00,vfh,52.19
2022-01-25T16:07:00,vfh,67.32
2022-01-25T16:08:00,vfh,88.77
2022-01-25T16:09:00,vfh,48.41
2022-01-25T16:10:00,vfh,41.85
2022-01-25T16:11:00,vfh,64.08
2022-01-25T16:12:00,vfh,118.16
2022-01-25T16:13:00,vfh,110.36
2022-01-25T16:14:00,vfh,71.44
2022-01-25T16:15:00,vfh,51.87
2022-01-25T16:16:00,vfh,51.49
2022-01-25T16:17:00,vfh,51.49
2022-01-25T16:18:00,vfh,76.46
2022-01-25T16:19:00,vfh,76.46
2022-01-25T16:20:00,vfh,33.08
2022-01-25T16:21:00,vfh,33.08
2022-01-25T16:22:00,vfh,102.32
2022-01-25T16:23:00,vfh,68.25
2022-01-25T16:24:00,vfh,68.25
2022-01-25T16:25:00,vfh,42.91
2022-01-25T16:26:00,vfh,12.96
2022-01-25T16:27:00,vfh,12.96
2022-01-25T16:28:00,vfh,118.68
2022-01-25T16:29:00,vfh,119.94
2022-01-25T16:30:00,vfh,101.85
2022-01-25T16:31:00,vfh,47.38
2022-01-25T16:32:00,vfh,74.59
2022-01-25T16:33:00,vfh,69.99
2022-01-25T16:34:00,vfh,85.77
2022-01-25T16:35:00,vfh,79.48
2022-01-25T16:36:00,vfh,77.69
2022-01-25T16:37:00,vfh,78.65
2022-01-25T16:38:00,vfh,111.24
2022-01-25T16:39:00,vfh,55.17
2022-01-25T16:40:00,vfh,55.17
2022-01-25T16:41:00,vfh,35.73
2022-01-25T16:42:00,vfh,98.19
2022-01-25T16:43:00,vfh,98.19
2022-01-25T16:44:00,vfh,82.67
2022-01-25T16:45:00,vfh,82.67
2022-01-25T16:46:00,vfh,60.07
2022-01-25T16:47:00,vfh,60.07
2022-01-25T16:48:00,vfh,110.62
2022-01-25T16:49:00,vfh,113.71
2022-01-25T16:50:00,vfh,114.66
2022-01-25T16:51:00,vfh,91.60
2022-01-25T16:52:00,vfh,61.08
2022-01-25T16:53:00,vfh,63.82
2022-01-25T16:54:00,vfh,63.82
2022-01-25T16:55:00,vfh,40.48
2022-01-25T16:56:00,vfh,82.52
2022-01-25T16:57:00,vfh,93.75
2022-01-25T16:58:00,vfh,40.36
2022-01-25T16:59:00,vfh,57.85
2022-01-25T17:00:00,vfh,77.85
2022-01-25T17:01:00,vfh,32.94
2022-01-25T17:02:00,vfh,69.92
2022-01-25T17:03:00,vfh,69.92
2022-01-25T17:04:00,vfh,55.36
2022-01-25T17:05:00,vfh,43.66
2022-01-25T17:06:00,vfh,6.33
2022-01-25T17:07:00,vfh,60.09
2022-01-25T17:08:00,vfh,107.67
2022-01-25T17:09:00,vfh,52.16
2022-01-25T17:10:00,vfh,52.16
2022-01-25T17:11:00,vfh,109.74
2022-01-25T17:12:00,vfh,98.95
2022-01-25T17:13:00,vfh,41.12
2022-01-25T17:14:00,vfh,83.72
2022-01-25T17:15:00,vfh,83.72
2022-01-25T17:16:00,vfh,40.09
2022-01-25T17:17:00,vfh,55.30
2022-01-25T17:18:00,vfh,103.92
2022-01-25T17:19:00,vfh,113.96
2022-01-25T17:20:00,vfh,69.99
2022-01-25T17:21:00,vfh,86.61
2022-01-25T17:22:00,vfh,54.67
2022-01-25T17:23:00,vfh,63.58
2022-01-25T17:24:00,vfh,85.67
2022-01-25T17:25:00,vfh,69.32
2022-01-25T17:26:00,vfh,69.38
2022-01-25T17:27:00,vfh,62.76
2022-01-25T17:28:00,vfh,62.76
2022-01-25T17:29:00,vfh,126.32
2022-01-25T17:30:00,vfh,126.32
2022-01-25T17:31:00,vfh,108.98
2022-01-25T17:32:00,vfh,107.32
2022-01-25T17:33:00,vfh,55.41
2022-01-25T17:34:00,vfh,35.76
2022-01-25T17:35:00,vfh,40.17
2022-01-25T17:36:00,vfh,50.99
2022-01-25T17:37:00,vfh,50.99
2022-01-25T17:38:00,vfh,75.28
2022-01-25T17:39:00,vfh,75.28
2022-01-25T17:40:00,vfh,111.09
2022-01-25T17:41:00,vfh,111.09
2022-01-25T17:42:00,vfh,67.67
2022-01-25T17:43:00,vfh,67.67
2022-01-25T17:44:00,vfh,77.85
2022-01-25T17:45:00,vfh,69.05
2022-01-25T17:46:00,vfh,68.47
2022-01-25T17:47:00,vfh,56.42
2022-01-25T17:48:00,vfh,19.17
2022-01-25T17:49:00,vfh,27.62
2022-01-25T17:50:00,vfh,26.01
2022-01-25T17:51:00,vfh,29.54
2022-01-25T17:52:00,vfh,37.35
2022-01-25T17:53:00,vfh,29.39
2022-01-25T17:54:00,vfh,77.88
2022-01-25T17:55:00,vfh,102.46
2022-01-25T17:56:00,vfh,77.67
2022-01-25T17:57:00,vfh,58.90
2022-01-25T17:58:00,vfh,36.19
2022-01-25T17:59:00,vfh,72.00
2022-01-25T18:00:00,vfh,75.86
2022-01-25T18:01:00,vfh,49.18
2022-01-25T18:02:00,vfh,49.18
2022-01-25T18:03:00,vfh,65.54
2022-01-25T18:04:00,vfh,51.49
2022-01-25T18:05:00,vfh,89.50
2022-01-25T18:06:00,vfh,18.15
2022-01-25T18:07:00,vfh,11.50
2022-01-25T18:08:00,vfh,13.53
2022-01-25T18:09:00,vfh,41.87
2022-01-25T18:10:00,vfh,46.69
2022-01-25T18:11:00,vfh,59.37
2022-01-25T18:12:00,vfh,59.37
2022-01-25T18:13:00,vfh,50.81
2022-01-25T18:14:00,vfh,50.81
2022-01-25T18:15:00,vfh,75.19
2022-01-25T18:16:00,vfh,75.19
2022-01-25T18:17:00,vfh,76.23
2022-01-25T18:18:00,vfh,76.23
2022-01-25T18:19:00,vfh,84.97
2022-01-25T18:20:00,vfh,60.27
2022-01-25T18:21:00,vfh,78.39
2022-01-25T18:22:00,vfh,37.15
2022-01-25T18:23:00,vfh,37.15
2022-01-25T18:24:00,vfh,45.63
2022-01-25T18:25:00,vfh,45.63
2022-01-25T18:26:00,vfh,70.02
2022-01-25T18:27:00,vfh,63.87
2022-01-25T18:28:00,vfh,63.87
2022-01-25T18:29:00,vfh,112.21
2022-01-25T18:30:00,vfh,103.27
2022-01-25T18:31:00,vfh,60.05
2022-01-25T18:32:00,vfh,74.03
2022-01-25T18:33:00,vfh,73.70
2022-01-25T18:34:00,vfh,71.27
2022-01-25T18:35:00,vfh,71.21
2022-01-25T18:36:00,vfh,95.70
2022-01-25T18:37:00,vfh,73.22
2022-01-25T18:38:00,vfh,83.43
2022-01-25T18:39:00,vfh,88.75
2022-01-25T18:40:00,vfh,88.75
2022-01-25T18:41:00,vfh,75.07
2022-01-25T18:42:00,vfh,51.68
2022-01-25T18:43:00,vfh,39.31
2022-01-25T18:44:00,vfh,16.12
2022-01-25T18:45:00,vfh,86.50
2022-01-25T18:46:00,vfh,79.95
2022-01-25T18:47:00,vfh,56.68
2022-01-25T18:48:00,vfh,59.64
2022-01-25T18:49:00,vfh,61.86
2022-01-25T18:50:00,vfh,80.69
2022-01-25T18:51:00,vfh,77.52
2022-01-25T18:52:00,vfh,41.07
2022-01-25T18:53:00,vfh,62.64
2022-01-25T18:54:00,vfh,62.64
2022-01-25T18:55:00,vfh,46.48
2022-01-25T18:56:00,vfh,54.48
2022-01-25T18:57:00,vfh,46.64
2022-01-25T18:58:00,vfh,88.45
2022-01-25T18:59:00,vfh,88.45
2022-01-25T19:00:00,vfh,60.98
2022-01-25T19:01:00,vfh,60.98
2022-01-25T19:02:00,vfh,91.34
2022-01-25T19:03:00,vfh,91.34
2022-01-25T19:04:00,vfh,78.45
2022-01-25T19:05:00,vfh,78.45
2022-01-25T19:06:00,vfh,84.19
2022-01-25T19:07:00,vfh,85.44
2022-01-25T19:08:00,vfh,50.21
2022-01-25T19:09:00,vfh,3.91
2022-01-25T19:10:00,vfh,37.84
2022-01-25T19:11:00,vfh,74.96
2022-01-25T19:12:00,vfh,54.65
2022-01-25T19:13:00,vfh,66.59
2022-01-25T19:14:00,vfh,66.59
2022-01-25T19:15:00,vfh,59.95
2022-01-25T19:16:00,vfh,59.95
2022-01-25T19:17:00,vfh,60.58
2022-01-25T19:18:00,vfh,47.62
2022-01-25T19:19:00,vfh,92.24
2022-01-25T19:20:00,vfh,50.43
2022-01-25T19:21:00,vfh,75.06
2022-01-25T19:22:00,vfh,75.06
2022-01-25T19:23:00,vfh,83.85
2022-01-25T19:24:00,vfh,83.85
2022-01-25T19:25:00,vfh,64.89
2022-01-25T19:26:00,vfh,126.05
2022-01-25T19:27:00,vfh,93.12
2022-01-25T19:28:00,vfh,80.14
2022-01-25T19:29:00,vfh,78.77
2022-01-25T19:30:00,vfh,7.36
2022-01-25T19:31:00,vfh,7.36
2022-01-25T19:32:00,vfh,63.25
2022-01-25T19:33:00,vfh,33.69
2022-01-25T19:34:00,vfh,12.07
2022-01-25T19:35:00,vfh,15.87
2022-01-25T19:36:00,vfh,44.51
2022-01-25T19:37:00,vfh,85.58
2022-01-25T19:38:00,vfh,74.40
2022-01-25T19:39:00,vfh,49.06
2022-01-25T19:40:00,vfh,67.43
2022-01-25T19:41:00,vfh,60.27
2022-01-25T19:42:00,vfh,60.08
2022-01-25T19:43:00,vfh,60.08
2022-01-25T19:44:00,vfh,118.32
2022-01-25T19:45:00,vfh,85.98
2022-01-25T19:46:00,vfh,87.36
2022-01-25T19:47:00,vfh,102.87
2022-01-25T19:48:00,vfh,88.12
2022-01-25T19:49:00,vfh,93.98
2022-01-25T19:50:00,vfh,54.01
2022-01-25T19:51:00,vfh,54.01
2022-01-25T19:52:00,vfh,68.94
2022-01-25T19:53:00,vfh,68.94
2022-01-25T19:54:00,vfh,29.60
2022-01-25T19:55:00,vfh,4.50
2022-01-25T19:56:00,vfh,61.26
2022-01-25T19:57:00,vfh,123.52
2022-01-25T19:58:00,vfh,76.51
2022-01-25T19:59:00,vfh,111.18
2022-01-25T20:00:00,vfh,111.18
2022-01-25T20:01:00,vfh,24.59
2022-01-25T20:02:00,vfh,49.89
2022-01-25T20:03:00,vfh,97.78
2022-01-25T20:04:00,vfh,84.96
2022-01-25T20:05:00,vfh,84.96
2022-01-25T20:06:00,vfh,109.19
2022-01-25T20:07:00,vfh,65.02
2022-01-25T20:08:00,vfh,70.45
2022-01-25T20:09:00,vfh,84.48
2022-01-25T20:10:00,vfh,60.37
2022-01-25T20:11:00,vfh,60.37
2022-01-25T20:12:00,vfh,84.48
2022-01-25T20:13:00,vfh,84.48
2022-01-25T20:14:00,vfh,92.34
2022-01-25T20:15:00,vfh,90.08
2022-01-25T20:16:00,vfh,87.81
2022-01-25T20:17:00,vfh,61.28
2022-01-25T20:18:00,vfh,61.28
2022-01-25T20:19:00,vfh,56.59
2022-01-25T20:20:00,vfh,30.74
2022-01-25T20:21:00,vfh,25.55
2022-01-25T20:22:00,vfh,40.22
2022-01-25T20:23:00,vfh,40.22
2022-01-25T20:24:00,vfh,74.73
2022-01-25T20:25:00,vfh,74.73
2022-01-25T20:26:00,vfh,96.76
2022-01-25T20:27:00,vfh,122.29
2022-01-25T20:28:00,vfh,74.22
2022-01-25T20:29:00,vfh,87.95
2022-01-25T20:30:00,vfh,87.95
2022-01-25T20:31:00,vfh,98.55
2022-01-25T20:32:00,vfh,65.09
2022-01-25T20:33:00,vfh,6.35
2022-01-25T20:34:00,vfh,111.14
2022-01-25T20:35:00,vfh,111.14
2022-01-25T20:36:00,vfh,58.28
2022-01-25T20:37:00,vfh,113.99
2022-01-25T20:38:00,vfh,106.56
2022-01-25T20:39:00,vfh,96.84
2022-01-25T20:40:00,vfh,101.77
2022-01-25T20:41:00,vfh,107.57
2022-01-25T20:42:00,vfh,55.57
2022-01-25T20:43:00,vfh,56.69
2022-01-25T20:44:00,vfh,105.95
2022-01-25T20:45:00,vfh,77.91
2022-01-25T20:46:00,vfh,77.91
2022-01-25T20:47:00,vfh,67.87
2022-01-25T20:48:00,vfh,67.87
2022-01-25T20:49:00,vfh,53.08
2022-01-25T20:50:00,vfh,69.27
2022-01-25T20:51:00,vfh,74.85
2022-01-25T20:52:00,vfh,102.15
2022-01-25T20:53:00,vfh,106.96
2022-01-25T20:54:00,vfh,71.85
2022-01-25T20:55:00,vfh,82.27
2022-01-25T20:56:00,vfh,83.62
2022-01-25T20:57:00,vfh,67.77
2022-01-25T20:58:00,vfh,43.25
2022-01-25T20:59:00,vfh,31.49
2022-01-25T21:00:00,vfh,42.98
2022-01-25T21:01:00,vfh,44.40
2022-01-25T21:02:00,vfh,73.88
2022-01-25T21:03:00,vfh,106.20
2022-01-25T21:04:00,vfh,103.14
2022-01-25T21:05:00,vfh,103.14
2022-01-25T21:06:00,vfh,92.39
2022-01-25T21:07:00,vfh,50.13
2022-01-25T21:08:00,vfh,76.47
2022-01-25T21:09:00,vfh,56.84
2022-01-25T21:10:00,vfh,56.84
2022-01-25T21:11:00,vfh,82.44
2022-01-25T21:12:00,vfh,101.47
2022-01-25T21:13:00,vfh,52.13
2022-01-25T21:14:00,vfh,52.13
2022-01-25T21:15:00,vfh,108.22
2022-01-25T21:16:00,vfh,52.85
2022-01-25T21:17:00,vfh,52.85
2022-01-25T21:18:00,vfh,37.25
2022-01-25T21:19:00,vfh,37.25
2022-01-25T21:20:00,vfh,41.22
2022-01-25T21:21:00,vfh,41.22
2022-01-25T21:22:00,vfh,37.16
2022-01-25T21:23:00,vfh,58.58
2022-01-25T21:24:00,vfh,51.33
2022-01-25T21:25:00,vfh,20.00
2022-01-25T21:26:00,vfh,38.63
2022-01-25T21:27:00,vfh,62.16
2022-01-25T21:28:00,vfh,61.15
2022-01-25T21:29:00,vfh,52.48
2022-01-25T21:30:00,vfh,12.37
2022-01-25T21:31:00,vfh,17.50
2022-01-25T21:32:00,vfh,13.29
2022-01-25T21:33:00,vfh,51.13
2022-01-25T21:34:00,vfh,99.36
2022-01-25T21:35:00,vfh,94.56
2022-01-25T21:36:00,vfh,103.13
2022-01-25T21:37:00,vfh,34.79
2022-01-25T21:38:00,vfh,58.08
2022-01-25T21:39:00,vfh,54.64
2022-01-25T21:40:00,vfh,54.64
2022-01-25T21:41:00,vfh,28.62
2022-01-25T21:42:00,vfh,31.76
2022-01-25T21:43:00,vfh,89.40
2022-01-25T21:44:00,vfh,76.25
2022-01-25T21:45:00,vfh,76.25
2022-01-25T21:46:00,vfh,38.97
2022-01-25T21:47:00,vfh,50.16
2022-01-25T21:48:00,vfh,70.13
2022-01-25T21:49:00,vfh,79.88
2022-01-25T21:50:00,vfh,119.15
2022-01-25T21:51:00,vfh,99.06
2022-01-25T21:52:00,vfh,63.08
2022-01-25T21:53:00,vfh,33.40
2022-01-25T21:54:00,vfh,68.86
2022-01-25T21:55:00,vfh,106.55
2022-01-25T21:56:00,vfh,106.55
2022-01-25T21:57:00,vfh,113.70
2022-01-25T21:58:00,vfh,64.09
2022-01-25T21:59:00,vfh,60.02
2022-01-25T22:00:00,vfh,117.72
2022-01-25T22:01:00,vfh,94.72
2022-01-25T22:02:00,vfh,63.98
2022-01-25T22:03:00,vfh,80.25
2022-01-25T22:04:00,vfh,111.81
2022-01-25T22:05:00,vfh,109.98
2022-01-25T22:06:00,vfh,92.97
2022-01-25T22:07:00,vfh,77.51
2022-01-25T22:08:00,vfh,96.72
2022-01-25T22:09:00,vfh,48.61
2022-01-25T22:10:00,vfh,62.98
2022-01-25T22:11:00,vfh,78.70
