#datetime,building,power
2022-02-25T11:06:00,mcc,61.21
2022-02-25T11:07:00,mcc,57.47
2022-02-25T11:08:00,mcc,56.42
2022-02-25T11:09:00,mcc,58.03
2022-02-25T11:10:00,mcc,62.90
2022-02-25T11:11:00,mcc,58.00
2022-02-25T11:12:00,mcc,59.68
2022-02-25T11:13:00,mcc,68.41
2022-02-25T11:14:00,mcc,58.11
2022-02-25T11:15:00,mcc,56.74
2022-02-25T11:16:00,mcc,68.69
2022-02-25T11:17:00,mcc,57.67
2022-02-25T11:18:00,mcc,60.48
2022-02-25T11:19:00,mcc,56.89
2022-02-25T11:20:00,mcc,58.26
2022-02-25T11:21:00,mcc,58.89
2022-02-25T11:22:00,mcc,62.63
2022-02-25T11:23:00,mcc,56.45
2022-02-25T11:24:00,mcc,57.03
2022-02-25T11:25:00,mcc,57.65
2022-02-25T11:26:00,mcc,59.62
2022-02-25T11:27:00,mcc,62.06
2022-02-25T11:28:00,mcc,57.25
2022-02-25T11:29:00,mcc,59.80
2022-02-25T11:30:00,mcc,61.17
2022-02-25T11:31:00,mcc,74.04
2022-02-25T11:32:00,mcc,64.83
2022-02-25T11:33:00,mcc,76.14
2022-02-25T11:34:00,mcc,70.34
2022-02-25T11:35:00,mcc,81.10
2022-02-25T11:36:00,mcc,65.00
2022-02-25T11:37:00,mcc,66.09
2022-02-25T11:38:00,mcc,64.11
2022-02-25T11:39:00,mcc,65.31
2022-02-25T11:40:00,mcc,71.24
2022-02-25T11:41:00,mcc,63.05
2022-02-25T11:42:00,mcc,64.38
2022-02-25T11:43:00,mcc,65.47
2022-02-25T11:44:00,mcc,66.25
2022-02-25T11:45:00,mcc,61.99
2022-02-25T11:46:00,mcc,59.54
2022-02-25T11:47:00,mcc,60.81
2022-02-25T11:48:00,mcc,62.32
2022-02-25T11:49:00,mcc,78.23
2022-02-25T11:50:00,mcc,67.64
2022-02-25T11:51:00,mcc,66.50
2022-02-25T11:52:00,mcc,68.20
2022-02-25T11:53:00,mcc,66.90
2022-02-25T11:54:00,mcc,60.97
2022-02-25T11:55:00,mcc,64.18
2022-02-25T11:56:00,mcc,60.94
2022-02-25T11:57:00,mcc,65.35
2022-02-25T11:58:00,mcc,68.60
2022-02-25T11:59:00,mcc,60.08
2022-02-25T12:00:00,mcc,61.01
2022-02-25T12:01:00,mcc,58.41
2022-02-25T12:02:00,mcc,58.22
2022-02-25T12:03:00,mcc,58.11
2022-02-25T12:04:00,mcc,58.19
2022-02-25T12:05:00,mcc,61.73
2022-02-25T12:06:00,mcc,61.81
2022-02-25T12:07:00,mcc,70.41
2022-02-25T12:08:00,mcc,62.07
2022-02-25T12:09:00,mcc,60.85
2022-02-25T12:10:00,mcc,59.99
2022-02-25T12:11:00,mcc,67.66
2022-02-25T12:12:00,mcc,63.82
2022-02-25T12:13:00,mcc,65.17
2022-02-25T12:14:00,mcc,62.25
2022-02-25T12:15:00,mcc,78.15
2022-02-25T12:16:00,mcc,73.64
2022-02-25T12:17:00,mcc,63.73
2022-02-25T12:18:00,mcc,65.97
2022-02-25T12:19:00,mcc,62.13
2022-02-25T12:20:00,mcc,63.36
2022-02-25T12:21:00,mcc,60.48
2022-02-25T12:22:00,mcc,67.30
2022-02-25T12:23:00,mcc,64.39
2022-02-25T12:24:00,mcc,61.29
2022-02-25T12:25:00,mcc,70.78
2022-02-25T12:26:00,mcc,62.25
2022-02-25T12:27:00,mcc,67.94
2022-02-25T12:28:00,mcc,64.50
2022-02-25T12:29:00,mcc,60.87
2022-02-25T12:30:00,mcc,72.45
2022-02-25T12:31:00,mcc,60.44
2022-02-25T12:32:00,mcc,57.12
2022-02-25T12:33:00,mcc,61.63
2022-02-25T12:34:00,mcc,70.62
2022-02-25T12:35:00,mcc,63.85
2022-02-25T12:36:00,mcc,63.54
2022-02-25T12:37:00,mcc,62.48
2022-02-25T12:38:00,mcc,80.40
2022-02-25T12:39:00,mcc,61.25
2022-02-25T12:40:00,mcc,63.52
2022-02-25T12:41:00,mcc,64.76
2022-02-25T12:42:00,mcc,61.06
2022-02-25T12:43:00,mcc,71.70
2022-02-25T12:44:00,mcc,63.50
2022-02-25T12:45:00,mcc,60.41
2022-02-25T12:46:00,mcc,61.15
2022-02-25T12:47:00,mcc,64.24
2022-02-25T12:48:00,mcc,74.73
2022-02-25T12:49:00,mcc,63.04
2022-02-25T12:50:00,mcc,67.46
2022-02-25T12:51:00,mcc,66.22
2022-02-25T12:52:00,mcc,71.88
2022-02-25T12:53:00,mcc,61.22
2022-02-25T12:54:00,mcc,63.01
2022-02-25T12:55:00,mcc,64.91
2022-02-25T12:56:00,mcc,61.22
2022-02-25T12:57:00,mcc,60.82
2022-02-25T12:58:00,mcc,73.68
2022-02-25T12:59:00,mcc,69.76
2022-02-25T13:00:00,mcc,68.54
2022-02-25T13:01:00,mcc,78.79
2022-02-25T13:02:00,mcc,63.71
2022-02-25T13:03:00,mcc,61.25
2022-02-25T13:04:00,mcc,61.45
2022-02-25T13:05:00,mcc,65.31
2022-02-25T13:06:00,mcc,63.34
2022-02-25T13:07:00,mcc,64.37
2022-02-25T13:08:00,mcc,66.21
2022-02-25T13:09:00,mcc,60.19
2022-02-25T13:10:00,mcc,70.52
2022-02-25T13:11:00,mcc,59.05
2022-02-25T13:12:00,mcc,58.68
2022-02-25T13:13:00,mcc,61.86
2022-02-25T13:14:00,mcc,61.30
2022-02-25T13:15:00,mcc,62.82
2022-02-25T13:16:00,mcc,64.47
2022-02-25T13:17:00,mcc,63.91
2022-02-25T13:18:00,mcc,64.88
2022-02-25T13:19:00,mcc,67.05
2022-02-25T13:20:00,mcc,66.21
2022-02-25T13:21:00,mcc,63.56
2022-02-25T13:22:00,mcc,60.77
2022-02-25T13:23:00,mcc,65.36
2022-02-25T13:24:00,mcc,62.38
2022-02-25T13:25:00,mcc,72.30
2022-02-25T13:26:00,mcc,63.24
2022-02-25T13:27:00,mcc,71.26
2022-02-25T13:28:00,mcc,64.31
2022-02-25T13:29:00,mcc,64.64
2022-02-25T13:30:00,mcc,63.23
2022-02-25T13:31:00,mcc,62.35
2022-02-25T13:32:00,mcc,63.86
2022-02-25T13:33:00,mcc,60.67
2022-02-25T13:34:00,mcc,60.16
2022-02-25T13:35:00,mcc,59.60
2022-02-25T13:36:00,mcc,60.20
2022-02-25T13:37:00,mcc,69.33
2022-02-25T13:38:00,mcc,64.31
2022-02-25T13:39:00,mcc,62.18
2022-02-25T13:40:00,mcc,62.03
2022-02-25T13:41:00,mcc,59.98
2022-02-25T13:42:00,mcc,59.24
2022-02-25T13:43:00,mcc,59.86
2022-02-25T13:44:00,mcc,61.23
2022-02-25T13:45:00,mcc,69.07
2022-02-25T13:46:00,mcc,69.58
2022-02-25T13:47:00,mcc,56.91
2022-02-25T13:48:00,mcc,62.85
2022-02-25T13:49:00,mcc,59.64
2022-02-25T13:50:00,mcc,62.35
2022-02-25T13:51:00,mcc,65.26
2022-02-25T13:52:00,mcc,66.48
2022-02-25T13:53:00,mcc,66.17
2022-02-25T13:54:00,mcc,72.46
2022-02-25T13:55:00,mcc,75.15
2022-02-25T13:56:00,mcc,73.61
2022-02-25T13:57:00,mcc,75.14
2022-02-25T13:58:00,mcc,73.29
2022-02-25T13:59:00,mcc,77.89
2022-02-25T14:00:00,mcc,63.82
2022-02-25T14:01:00,mcc,63.18
2022-02-25T14:02:00,mcc,72.82
2022-02-25T14:03:00,mcc,61.42
2022-02-25T14:04:00,mcc,61.60
2022-02-25T14:05:00,mcc,57.46
2022-02-25T14:06:00,mcc,68.41
2022-02-25T14:07:00,mcc,66.58
2022-02-25T14:08:00,mcc,59.40
2022-02-25T14:09:00,mcc,65.23
2022-02-25T14:10:00,mcc,66.31
2022-02-25T14:11:00,mcc,63.56
2022-02-25T14:12:00,mcc,58.56
2022-02-25T14:13:00,mcc,58.88
2022-02-25T14:14:00,mcc,61.01
2022-02-25T14:15:00,mcc,63.40
2022-02-25T14:16:00,mcc,63.26
2022-02-25T14:17:00,mcc,61.32
2022-02-25T14:18:00,mcc,58.99
2022-02-25T14:19:00,mcc,66.48
2022-02-25T14:20:00,mcc,63.38
2022-02-25T14:21:00,mcc,65.08
2022-02-25T14:22:00,mcc,63.17
2022-02-25T14:23:00,mcc,59.46
2022-02-25T14:24:00,mcc,60.91
2022-02-25T14:25:00,mcc,75.68
2022-02-25T14:26:00,mcc,59.38
2022-02-25T14:27:00,mcc,60.38
2022-02-25T14:28:00,mcc,59.04
2022-02-25T14:29:00,mcc,56.88
2022-02-25T14:30:00,mcc,60.53
2022-02-25T14:31:00,mcc,57.80
2022-02-25T14:32:00,mcc,58.98
2022-02-25T14:33:00,mcc,59.34
2022-02-25T14:34:00,mcc,57.76
2022-02-25T14:35:00,mcc,56.43
2022-02-25T14:36:00,mcc,58.49
2022-02-25T14:37:00,mcc,60.55
2022-02-25T14:38:00,mcc,60.54
2022-02-25T14:39:00,mcc,60.14
2022-02-25T14:40:00,mcc,62.13
2022-02-25T14:41:00,mcc,59.60
2022-02-25T14:42:00,mcc,61.60
2022-02-25T14:43:00,mcc,58.81
2022-02-25T14:44:00,mcc,60.79
2022-02-25T14:45:00,mcc,61.90
2022-02-25T14:46:00,mcc,62.56
2022-02-25T14:47:00,mcc,62.97
2022-02-25T14:48:00,mcc,58.80
2022-02-25T14:49:00,mcc,56.80
2022-02-25T14:50:00,mcc,56.61
2022-02-25T14:51:00,mcc,56.18
2022-02-25T14:52:00,mcc,60.89
2022-02-25T14:53:00,mcc,58.39
2022-02-25T14:54:00,mcc,57.75
2022-02-25T14:55:00,mcc,55.25
2022-02-25T14:56:00,mcc,58.21
2022-02-25T14:57:00,mcc,59.84
2022-02-25T14:58:00,mcc,58.79
2022-02-25T14:59:00,mcc,56.23
2022-02-25T15:00:00,mcc,57.52
2022-02-25T15:01:00,mcc,59.37
2022-02-25T15:02:00,mcc,60.27
2022-02-25T15:03:00,mcc,64.46
2022-02-25T15:04:00,mcc,65.77
2022-02-25T15:05:00,mcc,64.59
2022-02-25T15:06:00,mcc,65.79
2022-02-25T15:07:00,mcc,68.08
2022-02-25T15:08:00,mcc,63.87
2022-02-25T15:09:00,mcc,63.13
2022-02-25T15:10:00,mcc,62.69
2022-02-25T15:11:00,mcc,58.96
2022-02-25T15:12:00,mcc,60.14
2022-02-25T15:13:00,mcc,57.11
2022-02-25T15:14:00,mcc,60.23
2022-02-25T15:15:00,mcc,77.72
2022-02-25T15:16:00,mcc,69.00
2022-02-25T15:17:00,mcc,66.83
2022-02-25T15:18:00,mcc,65.65
2022-02-25T15:19:00,mcc,60.20
2022-02-25T15:20:00,mcc,60.97
2022-02-25T15:21:00,mcc,58.18
2022-02-25T15:22:00,mcc,59.83
2022-02-25T15:23:00,mcc,60.66
2022-02-25T15:24:00,mcc,57.70
2022-02-25T15:25:00,mcc,59.42
2022-02-25T15:26:00,mcc,56.78
2022-02-25T15:27:00,mcc,60.81
2022-02-25T15:28:00,mcc,62.42
2022-02-25T15:29:00,mcc,68.91
2022-02-25T15:30:00,mcc,67.69
2022-02-25T15:31:00,mcc,67.02
2022-02-25T15:32:00,mcc,68.86
2022-02-25T15:33:00,mcc,75.36
2022-02-25T15:34:00,mcc,68.02
2022-02-25T15:35:00,mcc,70.39
2022-02-25T15:36:00,mcc,68.99
2022-02-25T15:37:00,mcc,65.84
2022-02-25T15:38:00,mcc,65.32
2022-02-25T15:39:00,mcc,64.52
2022-02-25T15:40:00,mcc,66.65
2022-02-25T15:41:00,mcc,64.61
2022-02-25T15:42:00,mcc,65.11
2022-02-25T15:43:00,mcc,66.23
2022-02-25T15:44:00,mcc,64.60
2022-02-25T15:45:00,mcc,65.46
2022-02-25T15:46:00,mcc,63.42
2022-02-25T15:47:00,mcc,65.08
2022-02-25T15:48:00,mcc,66.68
2022-02-25T15:49:00,mcc,68.40
2022-02-25T15:50:00,mcc,66.29
2022-02-25T15:51:00,mcc,74.31
2022-02-25T15:52:00,mcc,67.12
2022-02-25T15:53:00,mcc,70.11
2022-02-25T15:54:00,mcc,74.28
2022-02-25T15:55:00,mcc,70.93
2022-02-25T15:56:00,mcc,66.03
2022-02-25T15:57:00,mcc,64.93
2022-02-25T15:58:00,mcc,68.59
2022-02-25T15:59:00,mcc,68.96
2022-02-25T16:00:00,mcc,66.59
2022-02-25T16:01:00,mcc,73.41
2022-02-25T16:02:00,mcc,65.37
2022-02-25T16:03:00,mcc,66.63
2022-02-25T16:04:00,mcc,66.84
2022-02-25T16:05:00,mcc,69.10
2022-02-25T16:06:00,mcc,68.16
2022-02-25T16:07:00,mcc,66.11
2022-02-25T16:08:00,mcc,66.74
2022-02-25T16:09:00,mcc,94.42
2022-02-25T16:10:00,mcc,69.04
2022-02-25T16:11:00,mcc,64.12
2022-02-25T16:12:00,mcc,66.46
2022-02-25T16:13:00,mcc,68.92
2022-02-25T16:14:00,mcc,67.51
2022-02-25T16:15:00,mcc,69.22
2022-02-25T16:16:00,mcc,67.21
2022-02-25T16:17:00,mcc,65.16
2022-02-25T16:18:00,mcc,65.02
2022-02-25T16:19:00,mcc,69.03
2022-02-25T16:20:00,mcc,71.97
2022-02-25T16:21:00,mcc,66.69
2022-02-25T16:22:00,mcc,84.37
2022-02-25T16:23:00,mcc,64.10
2022-02-25T16:24:00,mcc,65.89
2022-02-25T16:25:00,mcc,66.10
2022-02-25T16:26:00,mcc,66.38
2022-02-25T16:27:00,mcc,75.59
2022-02-25T16:28:00,mcc,67.27
2022-02-25T16:29:00,mcc,66.32
2022-02-25T16:30:00,mcc,69.65
2022-02-25T16:31:00,mcc,64.21
2022-02-25T16:32:00,mcc,65.88
2022-02-25T16:33:00,mcc,66.08
2022-02-25T16:34:00,mcc,71.92
2022-02-25T16:35:00,mcc,67.94
2022-02-25T16:36:00,mcc,67.00
2022-02-25T16:37:00,mcc,69.48
2022-02-25T16:38:00,mcc,71.59
2022-02-25T16:39:00,mcc,67.23
2022-02-25T16:40:00,mcc,69.52
2022-02-25T16:41:00,mcc,65.82
2022-02-25T16:42:00,mcc,67.02
2022-02-25T16:43:00,mcc,73.10
2022-02-25T16:44:00,mcc,69.93
2022-02-25T16:45:00,mcc,69.82
2022-02-25T16:46:00,mcc,74.36
2022-02-25T16:47:00,mcc,66.65
2022-02-25T16:48:00,mcc,65.61
2022-02-25T16:49:00,mcc,80.98
2022-02-25T16:50:00,mcc,70.29
2022-02-25T16:51:00,mcc,71.33
2022-02-25T16:52:00,mcc,74.03
2022-02-25T16:53:00,mcc,75.08
2022-02-25T16:54:00,mcc,75.60
2022-02-25T16:55:00,mcc,74.29
2022-02-25T16:56:00,mcc,75.36
2022-02-25T16:57:00,mcc,75.62
2022-02-25T16:58:00,mcc,74.91
2022-02-25T16:59:00,mcc,75.17
2022-02-25T17:00:00,mcc,89.47
2022-02-25T17:01:00,mcc,81.81
2022-02-25T17:02:00,mcc,79.28
2022-02-25T17:03:00,mcc,79.93
2022-02-25T17:04:00,mcc,77.86
2022-02-25T17:05:00,mcc,79.08
2022-02-25T17:06:00,mcc,78.34
2022-02-25T17:07:00,mcc,77.21
2022-02-25T17:08:00,mcc,73.42
2022-02-25T17:09:00,mcc,68.78
2022-02-25T17:10:00,mcc,70.24
2022-02-25T17:11:00,mcc,67.81
2022-02-25T17:12:00,mcc,66.23
2022-02-25T17:13:00,mcc,67.38
2022-02-25T17:14:00,mcc,76.34
2022-02-25T17:15:00,mcc,75.30
2022-02-25T17:16:00,mcc,78.32
2022-02-25T17:17:00,mcc,68.42
2022-02-25T17:18:00,mcc,69.80
2022-02-25T17:19:00,mcc,69.73
2022-02-25T17:20:00,mcc,67.43
2022-02-25T17:21:00,mcc,65.46
2022-02-25T17:22:00,mcc,76.11
2022-02-25T17:23:00,mcc,69.60
2022-02-25T17:24:00,mcc,78.61
2022-02-25T17:25:00,mcc,77.87
2022-02-25T17:26:00,mcc,77.13
2022-02-25T17:27:00,mcc,80.89
2022-02-25T17:28:00,mcc,77.42
2022-02-25T17:29:00,mcc,79.34
2022-02-25T17:30:00,mcc,93.69
2022-02-25T17:31:00,mcc,82.92
2022-02-25T17:32:00,mcc,80.01
2022-02-25T17:33:00,mcc,74.46
2022-02-25T17:34:00,mcc,74.14
2022-02-25T17:35:00,mcc,64.05
2022-02-25T17:36:00,mcc,79.14
2022-02-25T17:37:00,mcc,75.83
2022-02-25T17:38:00,mcc,75.08
2022-02-25T17:39:00,mcc,71.67
2022-02-25T17:40:00,mcc,71.04
2022-02-25T17:41:00,mcc,70.20
2022-02-25T17:42:00,mcc,67.50
2022-02-25T17:43:00,mcc,66.34
2022-02-25T17:44:00,mcc,67.80
2022-02-25T17:45:00,mcc,74.16
2022-02-25T17:46:00,mcc,68.64
2022-02-25T17:47:00,mcc,68.76
2022-02-25T17:48:00,mcc,78.64
2022-02-25T17:49:00,mcc,88.72
2022-02-25T17:50:00,mcc,68.60
2022-02-25T17:51:00,mcc,71.65
2022-02-25T17:52:00,mcc,69.46
2022-02-25T17:53:00,mcc,68.81
2022-02-25T17:54:00,mcc,73.06
2022-02-25T17:55:00,mcc,77.79
2022-02-25T17:56:00,mcc,75.97
2022-02-25T17:57:00,mcc,70.33
2022-02-25T17:58:00,mcc,69.98
2022-02-25T17:59:00,mcc,78.19
2022-02-25T18:00:00,mcc,69.98
2022-02-25T18:01:00,mcc,80.48
2022-02-25T18:02:00,mcc,70.73
2022-02-25T18:03:00,mcc,68.19
2022-02-25T18:04:00,mcc,80.73
2022-02-25T18:05:00,mcc,69.87
2022-02-25T18:06:00,mcc,70.57
2022-02-25T18:07:00,mcc,76.28
2022-02-25T18:08:00,mcc,65.75
2022-02-25T18:09:00,mcc,69.57
2022-02-25T18:10:00,mcc,70.90
2022-02-25T18:11:00,mcc,70.70
2022-02-25T18:12:00,mcc,74.33
2022-02-25T18:13:00,mcc,79.67
2022-02-25T18:14:00,mcc,72.70
2022-02-25T18:15:00,mcc,71.89
2022-02-25T18:16:00,mcc,70.67
2022-02-25T18:17:00,mcc,80.45
2022-02-25T18:18:00,mcc,75.14
2022-02-25T18:19:00,mcc,80.35
2022-02-25T18:20:00,mcc,77.28
2022-02-25T18:21:00,mcc,84.59
2022-02-25T18:22:00,mcc,76.98
2022-02-25T18:23:00,mcc,75.93
2022-02-25T18:24:00,mcc,76.86
2022-02-25T18:25:00,mcc,73.55
2022-02-25T18:26:00,mcc,65.20
2022-02-25T18:27:00,mcc,68.74
2022-02-25T18:28:00,mcc,67.39
2022-02-25T18:29:00,mcc,73.69
2022-02-25T18:30:00,mcc,69.93
2022-02-25T18:31:00,mcc,69.02
2022-02-25T18:32:00,mcc,65.17
2022-02-25T18:33:00,mcc,68.17
2022-02-25T18:34:00,mcc,67.43
2022-02-25T18:35:00,mcc,75.94
2022-02-25T18:36:00,mcc,87.20
2022-02-25T18:37:00,mcc,81.48
2022-02-25T18:38:00,mcc,69.75
2022-02-25T18:39:00,mcc,70.34
2022-02-25T18:40:00,mcc,69.16
2022-02-25T18:41:00,mcc,70.68
2022-02-25T18:42:00,mcc,73.48
2022-02-25T18:43:00,mcc,69.67
2022-02-25T18:44:00,mcc,78.97
2022-02-25T18:45:00,mcc,71.26
2022-02-25T18:46:00,mcc,75.83
2022-02-25T18:47:00,mcc,75.32
2022-02-25T18:48:00,mcc,76.36
2022-02-25T18:49:00,mcc,73.45
2022-02-25T18:50:00,mcc,67.93
2022-02-25T18:51:00,mcc,69.10
2022-02-25T18:52:00,mcc,71.53
2022-02-25T18:53:00,mcc,78.29
2022-02-25T18:54:00,mcc,88.67
2022-02-25T18:55:00,mcc,74.93
2022-02-25T18:56:00,mcc,75.43
2022-02-25T18:57:00,mcc,74.43
2022-02-25T18:58:00,mcc,75.96
2022-02-25T18:59:00,mcc,66.66
2022-02-25T19:00:00,mcc,83.64
2022-02-25T19:01:00,mcc,74.00
2022-02-25T19:02:00,mcc,63.80
2022-02-25T19:03:00,mcc,68.06
2022-02-25T19:04:00,mcc,69.03
2022-02-25T19:05:00,mcc,77.79
2022-02-25T19:06:00,mcc,77.50
2022-02-25T19:07:00,mcc,65.30
2022-02-25T19:08:00,mcc,66.28
2022-02-25T19:09:00,mcc,69.36
2022-02-25T19:10:00,mcc,76.30
2022-02-25T19:11:00,mcc,74.06
2022-02-25T19:12:00,mcc,74.36
2022-02-25T19:13:00,mcc,79.12
2022-02-25T19:14:00,mcc,84.39
2022-02-25T19:15:00,mcc,72.18
2022-02-25T19:16:00,mcc,70.89
2022-02-25T19:17:00,mcc,66.78
2022-02-25T19:18:00,mcc,82.76
2022-02-25T19:19:00,mcc,71.95
2022-02-25T19:20:00,mcc,70.65
2022-02-25T19:21:00,mcc,71.50
2022-02-25T19:22:00,mcc,73.23
2022-02-25T19:23:00,mcc,71.69
2022-02-25T19:24:00,mcc,72.08
2022-02-25T19:25:00,mcc,70.56
2022-02-25T19:26:00,mcc,69.59
2022-02-25T19:27:00,mcc,70.30
2022-02-25T19:28:00,mcc,68.99
2022-02-25T19:29:00,mcc,68.37
2022-02-25T19:30:00,mcc,68.54
2022-02-25T19:31:00,mcc,69.69
2022-02-25T19:32:00,mcc,68.63
2022-02-25T19:33:00,mcc,66.63
2022-02-25T19:34:00,mcc,67.56
2022-02-25T19:35:00,mcc,68.06
2022-02-25T19:36:00,mcc,66.72
2022-02-25T19:37:00,mcc,69.77
2022-02-25T19:38:00,mcc,68.06
2022-02-25T19:39:00,mcc,68.92
2022-02-25T19:40:00,mcc,74.06
2022-02-25T19:41:00,mcc,78.81
2022-02-25T19:42:00,mcc,69.98
2022-02-25T19:43:00,mcc,70.32
2022-02-25T19:44:00,mcc,71.90
2022-02-25T19:45:00,mcc,72.93
2022-02-25T19:46:00,mcc,77.01
2022-02-25T19:47:00,mcc,71.24
2022-02-25T19:48:00,mcc,72.33
2022-02-25T19:49:00,mcc,75.31
2022-02-25T19:50:00,mcc,83.21
2022-02-25T19:51:00,mcc,74.15
2022-02-25T19:52:00,mcc,71.69
2022-02-25T19:53:00,mcc,85.37
2022-02-25T19:54:00,mcc,70.10
2022-02-25T19:55:00,mcc,70.72
2022-02-25T19:56:00,mcc,67.35
2022-02-25T19:57:00,mcc,67.33
2022-02-25T19:58:00,mcc,74.98
2022-02-25T19:59:00,mcc,70.94
2022-02-25T20:00:00,mcc,69.17
2022-02-25T20:01:00,mcc,66.66
2022-02-25T20:02:00,mcc,69.59
2022-02-25T20:03:00,mcc,70.40
2022-02-25T20:04:00,mcc,71.14
2022-02-25T20:05:00,mcc,69.53
2022-02-25T20:06:00,mcc,70.82
2022-02-25T20:07:00,mcc,75.24
2022-02-25T20:08:00,mcc,76.84
2022-02-25T20:09:00,mcc,70.78
2022-02-25T20:10:00,mcc,71.09
2022-02-25T20:11:00,mcc,69.64
2022-02-25T20:12:00,mcc,70.64
2022-02-25T20:13:00,mcc,71.55
2022-02-25T20:14:00,mcc,69.34
2022-02-25T20:15:00,mcc,72.01
2022-02-25T20:16:00,mcc,69.24
2022-02-25T20:17:00,mcc,66.82
2022-02-25T20:18:00,mcc,76.17
2022-02-25T20:19:00,mcc,71.02
2022-02-25T20:20:00,mcc,70.90
2022-02-25T20:21:00,mcc,71.93
2022-02-25T20:22:00,mcc,70.82
2022-02-25T20:23:00,mcc,72.54
2022-02-25T20:24:00,mcc,71.11
2022-02-25T20:25:00,mcc,70.44
2022-02-25T20:26:00,mcc,81.38
2022-02-25T20:27:00,mcc,84.75
2022-02-25T20:28:00,mcc,72.98
2022-02-25T20:29:00,mcc,68.88
2022-02-25T20:30:00,mcc,69.16
2022-02-25T20:31:00,mcc,70.65
2022-02-25T20:32:00,mcc,71.26
2022-02-25T20:33:00,mcc,67.77
2022-02-25T20:34:00,mcc,68.76
2022-02-25T20:35:00,mcc,68.84
2022-02-25T20:36:00,mcc,76.27
2022-02-25T20:37:00,mcc,67.27
2022-02-25T20:38:00,mcc,70.62
2022-02-25T20:39:00,mcc,78.06
2022-02-25T20:40:00,mcc,74.85
2022-02-25T20:41:00,mcc,82.30
2022-02-25T20:42:00,mcc,80.53
2022-02-25T20:43:00,mcc,74.59
2022-02-25T20:44:00,mcc,87.07
2022-02-25T20:45:00,mcc,75.00
2022-02-25T20:46:00,mcc,66.66
2022-02-25T20:47:00,mcc,74.33
2022-02-25T20:48:00,mcc,69.67
2022-02-25T20:49:00,mcc,68.77
2022-02-25T20:50:00,mcc,68.48
2022-02-25T20:51:00,mcc,67.50
2022-02-25T20:52:00,mcc,71.40
2022-02-25T20:53:00,mcc,72.04
2022-02-25T20:54:00,mcc,77.15
2022-02-25T20:55:00,mcc,71.72
2022-02-25T20:56:00,mcc,70.49
2022-02-25T20:57:00,mcc,70.98
2022-02-25T20:58:00,mcc,72.99
2022-02-25T20:59:00,mcc,70.79
2022-02-25T21:00:00,mcc,90.03
2022-02-25T21:01:00,mcc,67.64
2022-02-25T21:02:00,mcc,70.88
2022-02-25T21:03:00,mcc,76.64
2022-02-25T21:04:00,mcc,69.19
2022-02-25T21:05:00,mcc,70.02
2022-02-25T21:06:00,mcc,68.33
2022-02-25T21:07:00,mcc,65.59
2022-02-25T21:08:00,mcc,68.63
2022-02-25T21:09:00,mcc,64.30
2022-02-25T21:10:00,mcc,65.59
2022-02-25T21:11:00,mcc,68.69
2022-02-25T21:12:00,mcc,69.31
2022-02-25T21:13:00,mcc,67.01
2022-02-25T21:14:00,mcc,69.11
2022-02-25T21:15:00,mcc,68.98
2022-02-25T21:16:00,mcc,68.00
2022-02-25T21:17:00,mcc,71.40
2022-02-25T21:18:00,mcc,71.61
2022-02-25T21:19:00,mcc,70.46
2022-02-25T21:20:00,mcc,70.62
2022-02-25T21:21:00,mcc,68.29
2022-02-25T21:22:00,mcc,65.79
2022-02-25T21:23:00,mcc,71.12
2022-02-25T21:24:00,mcc,68.13
2022-02-25T21:25:00,mcc,63.07
2022-02-25T21:26:00,mcc,70.11
2022-02-25T21:27:00,mcc,75.50
2022-02-25T21:28:00,mcc,78.44
2022-02-25T21:29:00,mcc,68.64
2022-02-25T21:30:00,mcc,67.30
2022-02-25T21:31:00,mcc,64.75
2022-02-25T21:32:00,mcc,68.70
2022-02-25T21:33:00,mcc,68.24
2022-02-25T21:34:00,mcc,67.26
2022-02-25T21:35:00,mcc,71.27
2022-02-25T21:36:00,mcc,71.31
2022-02-25T21:37:00,mcc,67.98
2022-02-25T21:38:00,mcc,69.44
2022-02-25T21:39:00,mcc,68.94
2022-02-25T21:40:00,mcc,79.95
2022-02-25T21:41:00,mcc,73.38
2022-02-25T21:42:00,mcc,66.22
2022-02-25T21:43:00,mcc,68.13
2022-02-25T21:44:00,mcc,69.78
2022-02-25T21:45:00,mcc,68.10
2022-02-25T21:46:00,mcc,67.18
2022-02-25T21:47:00,mcc,72.01
2022-02-25T21:48:00,mcc,81.28
2022-02-25T21:49:00,mcc,68.86
2022-02-25T21:50:00,mcc,71.41
2022-02-25T21:51:00,mcc,66.63
2022-02-25T21:52:00,mcc,67.11
2022-02-25T21:53:00,mcc,69.22
2022-02-25T21:54:00,mcc,67.07
2022-02-25T21:55:00,mcc,66.92
2022-02-25T21:56:00,mcc,66.79
2022-02-25T21:57:00,mcc,68.81
2022-02-25T21:58:00,mcc,75.49
2022-02-25T21:59:00,mcc,69.01
2022-02-25T22:00:00,mcc,68.25
2022-02-25T22:01:00,mcc,68.15
2022-02-25T22:02:00,mcc,67.35
2022-02-25T22:03:00,mcc,64.42
2022-02-25T22:04:00,mcc,65.13
2022-02-25T22:05:00,mcc,68.11
2022-02-25T22:06:00,mcc,69.84
2022-02-25T22:07:00,mcc,67.84
2022-02-25T22:08:00,mcc,70.21
2022-02-25T22:09:00,mcc,69.78
2022-02-25T22:10:00,mcc,67.25
2022-02-25T22:11:00,mcc,68.30
