#datetime,building,power
2024-02-23T18:40:00,vtr,47.99
2024-02-23T18:42:00,vtr,47.99
2024-02-23T18:43:00,vtr,26.37
2024-02-23T18:45:00,vtr,57.01
2024-02-23T18:46:00,vtr,34.80
2024-02-23T18:48:00,vtr,52.79
2024-02-23T18:50:00,vtr,57.01
2024-02-23T18:51:00,vtr,26.43
2024-02-23T18:53:00,vtr,52.21
2024-02-23T18:55:00,vtr,52.79
2024-02-23T18:57:00,vtr,74.36
2024-02-23T18:59:00,vtr,48.05
2024-02-23T19:01:00,vtr,43.77
2024-02-23T19:03:00,vtr,39.61
2024-02-23T19:04:00,vtr,22.21
2024-02-23T19:05:00,vtr,43.18
2024-02-23T19:08:00,vtr,44.41
2024-02-23T19:10:00,vtr,43.18
2024-02-23T19:11:00,vtr,22.21
2024-02-23T19:13:00,vtr,39.61
2024-02-23T19:14:00,vtr,25.78
2024-02-23T19:16:00,vtr,52.79
2024-02-23T19:17:00,vtr,22.21
2024-02-23T19:19:00,vtr,47.99
2024-02-23T19:21:00,vtr,52.21
2024-02-23T19:23:00,vtr,52.79
2024-02-23T19:25:00,vtr,52.85
2024-02-23T19:27:00,vtr,52.15
2024-02-23T19:29:00,vtr,61.23
2024-02-23T19:30:00,vtr,26.37
2024-02-23T19:31:00,vtr,26.43
2024-02-23T19:33:00,vtr,57.01
2024-02-23T19:35:00,vtr,52.79
2024-02-23T19:36:00,vtr,25.78
2024-02-23T19:37:00,vtr,22.21
2024-02-23T19:39:00,vtr,47.99
2024-02-23T19:40:00,vtr,22.21
2024-02-23T19:42:00,vtr,39.02
2024-02-23T19:44:00,vtr,52.79
2024-02-23T19:45:00,vtr,22.21
2024-02-23T19:47:00,vtr,43.18
2024-02-23T19:48:00,vtr,22.21
2024-02-23T19:50:00,vtr,43.83
2024-02-23T19:51:00,vtr,21.56
2024-02-23T19:53:00,vtr,44.41
2024-02-23T19:55:00,vtr,47.99
2024-02-23T19:56:00,vtr,30.59
2024-02-23T19:58:00,vtr,52.21
2024-02-23T20:00:00,vtr,52.79
2024-02-23T20:02:00,vtr,57.01
2024-02-23T20:04:00,vtr,47.99
2024-02-23T20:05:00,vtr,26.43
2024-02-23T20:07:00,vtr,47.99
2024-02-23T20:09:00,vtr,52.79
2024-02-23T20:10:00,vtr,26.43
2024-02-23T20:11:00,vtr,34.80
2024-02-23T20:13:00,vtr,52.79
2024-02-23T20:14:00,vtr,26.37
2024-02-23T20:16:00,vtr,61.23
2024-02-23T20:17:00,vtr,26.37
2024-02-23T20:19:00,vtr,52.21
2024-02-23T20:21:00,vtr,48.05
2024-02-23T20:23:00,vtr,52.79
2024-02-23T20:24:00,vtr,34.80
2024-02-23T20:26:00,vtr,52.79
2024-02-23T20:27:00,vtr,26.37
2024-02-23T20:29:00,vtr,43.83
2024-02-23T20:31:00,vtr,47.99
2024-02-23T20:32:00,vtr,22.21
2024-02-23T20:34:00,vtr,43.77
2024-02-23T20:36:00,vtr,43.83
2024-02-23T20:37:00,vtr,21.62
2024-02-23T20:39:00,vtr,43.77
2024-02-23T20:40:00,vtr,47.99
2024-02-23T20:42:00,vtr,22.21
2024-02-23T20:43:00,vtr,30.59
2024-02-23T20:45:00,vtr,52.79
2024-02-23T20:47:00,vtr,61.23
2024-02-23T20:49:00,vtr,52.79
2024-02-23T20:50:00,vtr,25.78
2024-02-23T20:51:00,vtr,26.43
2024-02-23T20:52:00,vtr,57.01
2024-02-23T20:54:00,vtr,26.37
2024-02-23T20:55:00,vtr,26.43
2024-02-23T20:57:00,vtr,52.21
2024-02-23T21:00:00,vtr,74.41
2024-02-23T21:02:00,vtr,43.77
2024-02-23T21:04:00,vtr,43.83
2024-02-23T21:05:00,vtr,22.15
2024-02-23T21:07:00,vtr,48.05
2024-02-23T21:08:00,vtr,22.21
2024-02-23T21:10:00,vtr,43.77
2024-02-23T21:12:00,vtr,65.39
2024-02-23T21:14:00,vtr,47.99
2024-02-23T21:16:00,vtr,52.85
2024-02-23T21:18:00,vtr,52.79
2024-02-23T21:20:00,vtr,52.21
2024-02-23T21:22:00,vtr,56.95
2024-02-23T21:24:00,vtr,52.79
2024-02-23T21:26:00,vtr,52.21
2024-02-23T21:28:00,vtr,48.63
2024-02-23T21:29:00,vtr,25.78
2024-02-23T21:31:00,vtr,48.63
2024-02-23T21:33:00,vtr,56.95
2024-02-23T21:35:00,vtr,52.21
2024-02-23T21:37:00,vtr,61.23
2024-02-23T21:39:00,vtr,52.79
2024-02-23T21:40:00,vtr,21.56
2024-02-23T21:41:00,vtr,26.43
2024-02-23T21:43:00,vtr,43.83
2024-02-23T21:45:00,vtr,52.79
2024-02-23T21:47:00,vtr,43.77
2024-02-23T21:49:00,vtr,47.99
2024-02-23T21:51:00,vtr,48.05
2024-02-23T21:52:00,vtr,26.37
2024-02-23T21:54:00,vtr,43.83
2024-02-23T21:56:00,vtr,48.57
2024-02-23T21:58:00,vtr,47.99
2024-02-23T21:59:00,vtr,21.62
2024-02-23T22:01:00,vtr,43.77
2024-02-23T22:03:00,vtr,52.85
2024-02-23T22:05:00,vtr,61.17
2024-02-23T22:07:00,vtr,57.01
2024-02-23T22:09:00,vtr,57.01
2024-02-23T22:11:00,vtr,56.95
2024-02-23T22:13:00,vtr,57.01
2024-02-23T22:15:00,vtr,74.41
2024-02-23T22:17:00,vtr,65.39
2024-02-23T22:19:00,vtr,52.79
2024-02-23T22:21:00,vtr,52.79
2024-02-23T22:23:00,vtr,43.83
2024-02-23T22:25:00,vtr,43.77
2024-02-23T22:27:00,vtr,43.83
2024-02-23T22:29:00,vtr,43.77
2024-02-23T22:31:00,vtr,48.05
2024-02-23T22:32:00,vtr,21.56
2024-02-23T22:34:00,vtr,43.83
2024-02-23T22:36:00,vtr,43.77
2024-02-23T22:37:00,vtr,26.43
2024-02-23T22:39:00,vtr,57.01
2024-02-23T22:40:00,vtr,26.37
2024-02-23T22:42:00,vtr,57.01
2024-02-23T22:43:00,vtr,26.43
2024-02-23T22:44:00,vtr,30.59
2024-02-23T22:46:00,vtr,52.21
2024-02-23T22:47:00,vtr,30.59
2024-02-23T22:49:00,vtr,52.79
2024-02-23T22:50:00,vtr,26.43
2024-02-23T22:51:00,vtr,47.99
2024-02-23T22:53:00,vtr,26.37
2024-02-23T22:55:00,vtr,52.21
2024-02-23T22:57:00,vtr,48.63
2024-02-23T22:59:00,vtr,52.21
2024-02-23T23:01:00,vtr,48.57
2024-02-23T23:03:00,vtr,69.61
2024-02-23T23:06:00,vtr,48.57
2024-02-23T23:08:00,vtr,43.83
2024-02-23T23:09:00,vtr,17.40
2024-02-23T23:11:00,vtr,52.79
2024-02-23T23:12:00,vtr,30.59
2024-02-23T23:14:00,vtr,57.01
2024-02-23T23:16:00,vtr,43.83
2024-02-23T23:17:00,vtr,21.56
2024-02-23T23:18:00,vtr,22.21
2024-02-23T23:20:00,vtr,52.21
2024-02-23T23:21:00,vtr,26.37
2024-02-23T23:23:00,vtr,61.23
2024-02-23T23:25:00,vtr,47.99
2024-02-23T23:27:00,vtr,52.79
2024-02-23T23:29:00,vtr,57.01
2024-02-23T23:30:00,vtr,26.43
2024-02-23T23:31:00,vtr,26.37
2024-02-23T23:33:00,vtr,57.01
2024-02-23T23:35:00,vtr,56.43
2024-02-23T23:37:00,vtr,52.79
2024-02-23T23:38:00,vtr,30.59
2024-02-23T23:40:00,vtr,47.99
2024-02-23T23:42:00,vtr,52.79
2024-02-23T23:44:00,vtr,43.83
2024-02-23T23:45:00,vtr,21.56
2024-02-23T23:46:00,vtr,22.21
2024-02-23T23:47:00,vtr,21.62
2024-02-23T23:49:00,vtr,43.77
