#datetime,building,power
2022-10-22T19:17:00,ptr,8.41
2022-10-22T19:19:00,ptr,20.39
2022-10-22T19:20:00,ptr,8.41
2022-10-22T19:22:00,ptr,20.39
2022-10-22T19:23:00,ptr,8.41
2022-10-22T19:25:00,ptr,20.39
2022-10-22T19:26:00,ptr,8.41
2022-10-22T19:27:00,ptr,8.41
2022-10-22T19:29:00,ptr,20.39
2022-10-22T19:30:00,ptr,11.40
2022-10-22T19:32:00,ptr,20.39
2022-10-22T19:34:00,ptr,19.80
2022-10-22T19:36:00,ptr,20.42
2022-10-22T19:37:00,ptr,8.38
2022-10-22T19:39:00,ptr,20.42
2022-10-22T19:40:00,ptr,11.40
2022-10-22T19:42:00,ptr,28.80
2022-10-22T19:43:00,ptr,14.38
2022-10-22T19:45:00,ptr,25.81
2022-10-22T19:46:00,ptr,14.38
2022-10-22T19:48:00,ptr,28.80
2022-10-22T19:50:00,ptr,28.80
2022-10-22T19:52:00,ptr,28.83
2022-10-22T19:54:00,ptr,26.40
2022-10-22T19:56:00,ptr,28.80
2022-10-22T19:58:00,ptr,25.78
2022-10-22T20:00:00,ptr,28.80
2022-10-22T20:01:00,ptr,11.40
2022-10-22T20:03:00,ptr,28.83
2022-10-22T20:05:00,ptr,25.78
2022-10-22T20:07:00,ptr,28.80
2022-10-22T20:09:00,ptr,25.81
2022-10-22T20:11:00,ptr,28.80
2022-10-22T20:12:00,ptr,14.38
2022-10-22T20:14:00,ptr,28.80
2022-10-22T20:15:00,ptr,17.40
2022-10-22T20:16:00,ptr,14.41
2022-10-22T20:18:00,ptr,31.79
2022-10-22T20:19:00,ptr,14.41
2022-10-22T20:21:00,ptr,22.79
2022-10-22T20:23:00,ptr,28.80
2022-10-22T20:25:00,ptr,28.80
2022-10-22T20:27:00,ptr,20.39
2022-10-22T20:28:00,ptr,11.43
2022-10-22T20:30:00,ptr,28.80
2022-10-22T20:31:00,ptr,14.38
2022-10-22T20:33:00,ptr,20.39
2022-10-22T20:34:00,ptr,14.41
2022-10-22T20:36:00,ptr,28.80
2022-10-22T20:37:00,ptr,14.41
2022-10-22T20:39:00,ptr,19.78
2022-10-22T20:40:00,ptr,12.01
2022-10-22T20:42:00,ptr,19.80
2022-10-22T20:43:00,ptr,11.40
2022-10-22T20:45:00,ptr,20.39
2022-10-22T20:47:00,ptr,22.82
2022-10-22T20:49:00,ptr,23.38
2022-10-22T20:51:00,ptr,19.80
2022-10-22T20:53:00,ptr,23.41
2022-10-22T20:55:00,ptr,19.80
2022-10-22T20:56:00,ptr,11.98
2022-10-22T20:58:00,ptr,19.80
2022-10-22T21:00:00,ptr,23.41
2022-10-22T21:01:00,ptr,11.40
2022-10-22T21:02:00,ptr,8.41
2022-10-22T21:04:00,ptr,23.38
2022-10-22T21:05:00,ptr,11.40
2022-10-22T21:07:00,ptr,19.80
2022-10-22T21:08:00,ptr,12.01
2022-10-22T21:10:00,ptr,19.80
2022-10-22T21:12:00,ptr,23.38
2022-10-22T21:14:00,ptr,19.80
2022-10-22T21:15:00,ptr,11.40
2022-10-22T21:17:00,ptr,20.42
2022-10-22T21:18:00,ptr,8.38
2022-10-22T21:20:00,ptr,20.42
2022-10-22T21:22:00,ptr,20.39
2022-10-22T21:23:00,ptr,11.40
2022-10-22T21:25:00,ptr,19.80
2022-10-22T21:26:00,ptr,12.01
2022-10-22T21:28:00,ptr,22.79
2022-10-22T21:30:00,ptr,20.39
2022-10-22T21:31:00,ptr,11.40
2022-10-22T21:33:00,ptr,19.80
2022-10-22T21:35:00,ptr,20.42
2022-10-22T21:36:00,ptr,14.38
2022-10-22T21:38:00,ptr,20.39
2022-10-22T21:40:00,ptr,22.82
2022-10-22T21:42:00,ptr,20.39
2022-10-22T21:43:00,ptr,11.40
2022-10-22T21:45:00,ptr,22.79
2022-10-22T21:47:00,ptr,23.41
2022-10-22T21:48:00,ptr,11.40
2022-10-22T21:50:00,ptr,22.79
2022-10-22T21:52:00,ptr,23.41
2022-10-22T21:54:00,ptr,22.79
2022-10-22T21:55:00,ptr,11.40
2022-10-22T21:57:00,ptr,23.41
2022-10-22T21:59:00,ptr,19.80
2022-10-22T22:01:00,ptr,23.41
2022-10-22T22:02:00,ptr,11.40
2022-10-22T22:04:00,ptr,22.79
2022-10-22T22:06:00,ptr,23.41
2022-10-22T22:08:00,ptr,22.79
2022-10-22T22:10:00,ptr,20.39
2022-10-22T22:11:00,ptr,8.41
2022-10-22T22:13:00,ptr,22.79
2022-10-22T22:15:00,ptr,23.41
2022-10-22T22:17:00,ptr,19.80
2022-10-22T22:19:00,ptr,20.39
2022-10-22T22:21:00,ptr,22.79
2022-10-22T22:23:00,ptr,23.41
2022-10-22T22:24:00,ptr,11.40
2022-10-22T22:26:00,ptr,20.42
2022-10-22T22:28:00,ptr,19.78
2022-10-22T22:30:00,ptr,23.41
2022-10-22T22:32:00,ptr,19.80
2022-10-22T22:34:00,ptr,20.39
2022-10-22T22:36:00,ptr,19.80
2022-10-22T22:37:00,ptr,12.01
2022-10-22T22:39:00,ptr,22.79
2022-10-22T22:41:00,ptr,20.39
2022-10-22T22:43:00,ptr,22.82
2022-10-22T22:45:00,ptr,20.39
2022-10-22T22:46:00,ptr,11.40
2022-10-22T22:48:00,ptr,19.80
2022-10-22T22:50:00,ptr,20.39
2022-10-22T22:52:00,ptr,22.79
2022-10-22T22:54:00,ptr,23.41
2022-10-22T22:55:00,ptr,14.41
2022-10-22T22:57:00,ptr,22.79
2022-10-22T22:58:00,ptr,8.99
2022-10-22T23:00:00,ptr,22.79
2022-10-22T23:02:00,ptr,20.42
2022-10-22T23:04:00,ptr,19.78
2022-10-22T23:06:00,ptr,20.42
2022-10-22T23:07:00,ptr,11.40
2022-10-22T23:09:00,ptr,20.39
2022-10-22T23:11:00,ptr,19.80
2022-10-22T23:13:00,ptr,23.41
2022-10-22T23:15:00,ptr,19.80
2022-10-22T23:17:00,ptr,23.38
2022-10-22T23:19:00,ptr,19.80
2022-10-22T23:21:00,ptr,20.42
2022-10-22T23:23:00,ptr,22.79
2022-10-22T23:24:00,ptr,11.40
2022-10-22T23:26:00,ptr,20.39
2022-10-22T23:28:00,ptr,20.42
2022-10-22T23:29:00,ptr,11.40
2022-10-22T23:31:00,ptr,22.79
2022-10-22T23:32:00,ptr,8.99
2022-10-22T23:34:00,ptr,22.79
2022-10-22T23:36:00,ptr,22.82
2022-10-22T23:38:00,ptr,20.39
2022-10-22T23:40:00,ptr,20.39
2022-10-22T23:42:00,ptr,22.79
2022-10-22T23:44:00,ptr,20.42
2022-10-22T23:45:00,ptr,11.40
2022-10-22T23:46:00,ptr,11.40
2022-10-22T23:48:00,ptr,22.79
2022-10-22T23:50:00,ptr,20.42
2022-10-22T23:52:00,ptr,22.79
2022-10-22T23:54:00,ptr,23.41
2022-10-22T23:56:00,ptr,19.78
2022-10-22T23:57:00,ptr,12.01
2022-10-22T23:59:00,ptr,19.80
