#datetime,building,power
2024-01-10T11:06:00,mfh,76.10
2024-01-10T11:07:00,mfh,75.92
2024-01-10T11:08:00,mfh,75.88
2024-01-10T11:09:00,mfh,75.78
2024-01-10T11:10:00,mfh,76.11
2024-01-10T11:11:00,mfh,76.01
2024-01-10T11:12:00,mfh,75.59
2024-01-10T11:13:00,mfh,75.61
2024-01-10T11:14:00,mfh,75.76
2024-01-10T11:15:00,mfh,75.87
2024-01-10T11:16:00,mfh,74.90
2024-01-10T11:17:00,mfh,75.18
2024-01-10T11:18:00,mfh,75.10
2024-01-10T11:19:00,mfh,74.94
2024-01-10T11:20:00,mfh,74.88
2024-01-10T11:21:00,mfh,74.90
2024-01-10T11:22:00,mfh,75.03
2024-01-10T11:23:00,mfh,75.32
2024-01-10T11:24:00,mfh,75.46
2024-01-10T11:25:00,mfh,75.39
2024-01-10T11:26:00,mfh,75.49
2024-01-10T11:27:00,mfh,75.95
2024-01-10T11:28:00,mfh,75.99
2024-01-10T11:29:00,mfh,77.79
2024-01-10T11:30:00,mfh,77.21
2024-01-10T11:31:00,mfh,76.74
2024-01-10T11:32:00,mfh,76.30
2024-01-10T11:33:00,mfh,76.53
2024-01-10T11:34:00,mfh,75.91
2024-01-10T11:35:00,mfh,75.56
2024-01-10T11:36:00,mfh,75.70
2024-01-10T11:37:00,mfh,75.72
2024-01-10T11:38:00,mfh,76.17
2024-01-10T11:39:00,mfh,75.97
2024-01-10T11:40:00,mfh,76.25
2024-01-10T11:41:00,mfh,76.53
2024-01-10T11:42:00,mfh,76.46
2024-01-10T11:43:00,mfh,76.66
2024-01-10T11:44:00,mfh,75.56
2024-01-10T11:45:00,mfh,76.21
2024-01-10T11:46:00,mfh,75.32
2024-01-10T11:47:00,mfh,76.10
2024-01-10T11:48:00,mfh,76.19
2024-01-10T11:49:00,mfh,76.48
2024-01-10T11:50:00,mfh,76.33
2024-01-10T11:51:00,mfh,76.21
2024-01-10T11:52:00,mfh,77.06
2024-01-10T11:53:00,mfh,76.56
2024-01-10T11:54:00,mfh,76.47
2024-01-10T11:55:00,mfh,76.14
2024-01-10T11:56:00,mfh,75.84
2024-01-10T11:57:00,mfh,76.06
2024-01-10T11:58:00,mfh,76.05
2024-01-10T11:59:00,mfh,75.67
2024-01-10T12:00:00,mfh,75.76
2024-01-10T12:01:00,mfh,75.30
2024-01-10T12:02:00,mfh,75.42
2024-01-10T12:03:00,mfh,75.18
2024-01-10T12:04:00,mfh,76.23
2024-01-10T12:05:00,mfh,75.84
2024-01-10T12:06:00,mfh,76.02
2024-01-10T12:07:00,mfh,75.85
2024-01-10T12:08:00,mfh,76.22
2024-01-10T12:09:00,mfh,75.49
2024-01-10T12:10:00,mfh,76.26
2024-01-10T12:11:00,mfh,75.93
2024-01-10T12:12:00,mfh,75.16
2024-01-10T12:13:00,mfh,75.93
2024-01-10T12:14:00,mfh,75.81
2024-01-10T12:15:00,mfh,75.15
2024-01-10T12:16:00,mfh,75.34
2024-01-10T12:17:00,mfh,75.46
2024-01-10T12:18:00,mfh,75.46
2024-01-10T12:19:00,mfh,75.41
2024-01-10T12:20:00,mfh,75.20
2024-01-10T12:21:00,mfh,75.15
2024-01-10T12:22:00,mfh,75.22
2024-01-10T12:23:00,mfh,75.43
2024-01-10T12:24:00,mfh,75.76
2024-01-10T12:25:00,mfh,75.74
2024-01-10T12:26:00,mfh,75.42
2024-01-10T12:27:00,mfh,75.66
2024-01-10T12:28:00,mfh,75.58
2024-01-10T12:29:00,mfh,77.20
2024-01-10T12:30:00,mfh,77.06
2024-01-10T12:31:00,mfh,76.62
2024-01-10T12:32:00,mfh,72.03
2024-01-10T12:33:00,mfh,72.00
2024-01-10T12:34:00,mfh,70.44
2024-01-10T12:35:00,mfh,71.32
2024-01-10T12:36:00,mfh,71.03
2024-01-10T12:37:00,mfh,71.20
2024-01-10T12:38:00,mfh,71.77
2024-01-10T12:39:00,mfh,71.60
2024-01-10T12:40:00,mfh,71.38
2024-01-10T12:41:00,mfh,72.53
2024-01-10T12:42:00,mfh,72.72
2024-01-10T12:43:00,mfh,72.00
2024-01-10T12:44:00,mfh,68.88
2024-01-10T12:45:00,mfh,68.95
2024-01-10T12:46:00,mfh,68.35
2024-01-10T12:47:00,mfh,66.12
2024-01-10T12:48:00,mfh,67.39
2024-01-10T12:49:00,mfh,66.82
2024-01-10T12:50:00,mfh,66.35
2024-01-10T12:51:00,mfh,65.81
2024-01-10T12:52:00,mfh,67.29
2024-01-10T12:53:00,mfh,67.17
2024-01-10T12:54:00,mfh,67.33
2024-01-10T12:55:00,mfh,67.21
2024-01-10T12:56:00,mfh,67.84
2024-01-10T12:57:00,mfh,67.34
2024-01-10T12:58:00,mfh,68.24
2024-01-10T12:59:00,mfh,67.31
2024-01-10T13:00:00,mfh,66.68
2024-01-10T13:01:00,mfh,66.69
2024-01-10T13:02:00,mfh,66.88
2024-01-10T13:03:00,mfh,62.61
2024-01-10T13:04:00,mfh,63.33
2024-01-10T13:05:00,mfh,63.13
2024-01-10T13:06:00,mfh,60.04
2024-01-10T13:07:00,mfh,60.02
2024-01-10T13:08:00,mfh,63.93
2024-01-10T13:09:00,mfh,63.80
2024-01-10T13:10:00,mfh,64.32
2024-01-10T13:11:00,mfh,63.90
2024-01-10T13:12:00,mfh,65.29
2024-01-10T13:13:00,mfh,68.69
2024-01-10T13:14:00,mfh,67.98
2024-01-10T13:15:00,mfh,68.03
2024-01-10T13:16:00,mfh,67.26
2024-01-10T13:17:00,mfh,67.95
2024-01-10T13:18:00,mfh,67.63
2024-01-10T13:19:00,mfh,68.90
2024-01-10T13:20:00,mfh,67.65
2024-01-10T13:21:00,mfh,66.93
2024-01-10T13:22:00,mfh,66.40
2024-01-10T13:23:00,mfh,66.28
2024-01-10T13:24:00,mfh,67.35
2024-01-10T13:25:00,mfh,66.76
2024-01-10T13:26:00,mfh,67.00
2024-01-10T13:27:00,mfh,67.42
2024-01-10T13:28:00,mfh,68.11
2024-01-10T13:29:00,mfh,67.73
2024-01-10T13:30:00,mfh,68.01
2024-01-10T13:31:00,mfh,67.73
2024-01-10T13:32:00,mfh,67.04
2024-01-10T13:33:00,mfh,66.98
2024-01-10T13:34:00,mfh,67.07
2024-01-10T13:35:00,mfh,67.99
2024-01-10T13:36:00,mfh,66.61
2024-01-10T13:37:00,mfh,66.95
2024-01-10T13:38:00,mfh,66.84
2024-01-10T13:39:00,mfh,66.63
2024-01-10T13:40:00,mfh,66.52
2024-01-10T13:41:00,mfh,65.78
2024-01-10T13:42:00,mfh,74.27
2024-01-10T13:43:00,mfh,75.05
2024-01-10T13:44:00,mfh,74.81
2024-01-10T13:45:00,mfh,74.22
2024-01-10T13:46:00,mfh,74.42
2024-01-10T13:47:00,mfh,74.68
2024-01-10T13:48:00,mfh,74.76
2024-01-10T13:49:00,mfh,74.82
2024-01-10T13:50:00,mfh,75.15
2024-01-10T13:51:00,mfh,73.41
2024-01-10T13:52:00,mfh,73.60
2024-01-10T13:53:00,mfh,73.45
2024-01-10T13:54:00,mfh,73.13
2024-01-10T13:55:00,mfh,72.76
2024-01-10T13:56:00,mfh,72.92
2024-01-10T13:57:00,mfh,73.00
2024-01-10T13:58:00,mfh,73.25
2024-01-10T13:59:00,mfh,73.29
2024-01-10T14:00:00,mfh,74.06
2024-01-10T14:01:00,mfh,74.40
2024-01-10T14:02:00,mfh,80.50
2024-01-10T14:03:00,mfh,81.26
2024-01-10T14:04:00,mfh,80.02
2024-01-10T14:05:00,mfh,79.85
2024-01-10T14:06:00,mfh,80.72
2024-01-10T14:07:00,mfh,80.18
2024-01-10T14:08:00,mfh,79.90
2024-01-10T14:09:00,mfh,80.09
2024-01-10T14:10:00,mfh,80.12
2024-01-10T14:11:00,mfh,80.77
2024-01-10T14:12:00,mfh,80.51
2024-01-10T14:13:00,mfh,79.61
2024-01-10T14:14:00,mfh,79.51
2024-01-10T14:15:00,mfh,79.61
2024-01-10T14:16:00,mfh,78.64
2024-01-10T14:17:00,mfh,79.21
2024-01-10T14:18:00,mfh,78.76
2024-01-10T14:19:00,mfh,79.47
2024-01-10T14:20:00,mfh,79.76
2024-01-10T14:21:00,mfh,79.40
2024-01-10T14:22:00,mfh,79.83
2024-01-10T14:23:00,mfh,80.41
2024-01-10T14:24:00,mfh,80.34
2024-01-10T14:25:00,mfh,80.59
2024-01-10T14:26:00,mfh,80.52
2024-01-10T14:27:00,mfh,80.51
2024-01-10T14:28:00,mfh,80.37
2024-01-10T14:29:00,mfh,81.01
2024-01-10T14:30:00,mfh,81.05
2024-01-10T14:31:00,mfh,80.52
2024-01-10T14:32:00,mfh,80.67
2024-01-10T14:33:00,mfh,80.75
2024-01-10T14:34:00,mfh,81.00
2024-01-10T14:35:00,mfh,81.34
2024-01-10T14:36:00,mfh,81.17
2024-01-10T14:37:00,mfh,81.37
2024-01-10T14:38:00,mfh,81.32
2024-01-10T14:39:00,mfh,81.20
2024-01-10T14:40:00,mfh,80.95
2024-01-10T14:41:00,mfh,81.16
2024-01-10T14:42:00,mfh,81.27
2024-01-10T14:43:00,mfh,81.27
2024-01-10T14:44:00,mfh,81.35
2024-01-10T14:45:00,mfh,81.37
2024-01-10T14:46:00,mfh,81.52
2024-01-10T14:47:00,mfh,81.64
2024-01-10T14:48:00,mfh,81.63
2024-01-10T14:49:00,mfh,81.17
2024-01-10T14:50:00,mfh,81.64
2024-01-10T14:51:00,mfh,80.86
2024-01-10T14:52:00,mfh,81.19
2024-01-10T14:53:00,mfh,81.21
2024-01-10T14:54:00,mfh,80.95
2024-01-10T14:55:00,mfh,81.15
2024-01-10T14:56:00,mfh,81.95
2024-01-10T14:57:00,mfh,81.49
2024-01-10T14:58:00,mfh,81.38
2024-01-10T14:59:00,mfh,81.45
2024-01-10T15:00:00,mfh,81.37
2024-01-10T15:01:00,mfh,80.94
2024-01-10T15:02:00,mfh,81.02
2024-01-10T15:03:00,mfh,80.85
2024-01-10T15:04:00,mfh,80.86
2024-01-10T15:05:00,mfh,80.95
2024-01-10T15:06:00,mfh,80.61
2024-01-10T15:07:00,mfh,80.81
2024-01-10T15:08:00,mfh,80.74
2024-01-10T15:09:00,mfh,81.16
2024-01-10T15:10:00,mfh,81.24
2024-01-10T15:11:00,mfh,80.86
2024-01-10T15:12:00,mfh,81.01
2024-01-10T15:13:00,mfh,80.69
2024-01-10T15:14:00,mfh,80.78
2024-01-10T15:15:00,mfh,81.10
2024-01-10T15:16:00,mfh,81.13
2024-01-10T15:17:00,mfh,81.23
2024-01-10T15:18:00,mfh,81.49
2024-01-10T15:19:00,mfh,81.88
2024-01-10T15:20:00,mfh,81.77
2024-01-10T15:21:00,mfh,81.64
2024-01-10T15:22:00,mfh,81.56
2024-01-10T15:23:00,mfh,81.26
2024-01-10T15:24:00,mfh,81.52
2024-01-10T15:25:00,mfh,81.21
2024-01-10T15:26:00,mfh,81.52
2024-01-10T15:27:00,mfh,81.37
2024-01-10T15:28:00,mfh,81.63
2024-01-10T15:29:00,mfh,81.63
2024-01-10T15:30:00,mfh,82.42
2024-01-10T15:31:00,mfh,82.10
2024-01-10T15:32:00,mfh,82.14
2024-01-10T15:33:00,mfh,81.88
2024-01-10T15:34:00,mfh,82.39
2024-01-10T15:35:00,mfh,82.74
2024-01-10T15:36:00,mfh,82.17
2024-01-10T15:37:00,mfh,82.14
2024-01-10T15:38:00,mfh,82.15
2024-01-10T15:39:00,mfh,81.99
2024-01-10T15:40:00,mfh,81.85
2024-01-10T15:41:00,mfh,81.70
2024-01-10T15:42:00,mfh,81.76
2024-01-10T15:43:00,mfh,82.16
2024-01-10T15:44:00,mfh,82.37
2024-01-10T15:45:00,mfh,82.23
2024-01-10T15:46:00,mfh,82.67
2024-01-10T15:47:00,mfh,82.56
2024-01-10T15:48:00,mfh,82.26
2024-01-10T15:49:00,mfh,82.34
2024-01-10T15:50:00,mfh,82.46
2024-01-10T15:51:00,mfh,82.67
2024-01-10T15:52:00,mfh,83.39
2024-01-10T15:53:00,mfh,82.68
2024-01-10T15:54:00,mfh,82.61
2024-01-10T15:55:00,mfh,82.22
2024-01-10T15:56:00,mfh,82.31
2024-01-10T15:57:00,mfh,82.19
2024-01-10T15:58:00,mfh,82.06
2024-01-10T15:59:00,mfh,81.76
2024-01-10T16:00:00,mfh,81.60
2024-01-10T16:01:00,mfh,82.05
2024-01-10T16:02:00,mfh,81.75
2024-01-10T16:03:00,mfh,82.17
2024-01-10T16:04:00,mfh,81.93
2024-01-10T16:05:00,mfh,82.21
2024-01-10T16:06:00,mfh,81.64
2024-01-10T16:07:00,mfh,81.57
2024-01-10T16:08:00,mfh,81.69
2024-01-10T16:09:00,mfh,81.70
2024-01-10T16:10:00,mfh,81.50
2024-01-10T16:11:00,mfh,81.57
2024-01-10T16:12:00,mfh,81.60
2024-01-10T16:13:00,mfh,81.58
2024-01-10T16:14:00,mfh,81.98
2024-01-10T16:15:00,mfh,82.30
2024-01-10T16:16:00,mfh,82.42
2024-01-10T16:17:00,mfh,82.68
2024-01-10T16:18:00,mfh,82.77
2024-01-10T16:19:00,mfh,82.59
2024-01-10T16:20:00,mfh,82.65
2024-01-10T16:21:00,mfh,82.54
2024-01-10T16:22:00,mfh,82.71
2024-01-10T16:23:00,mfh,82.04
2024-01-10T16:24:00,mfh,82.32
2024-01-10T16:25:00,mfh,82.42
2024-01-10T16:26:00,mfh,82.11
2024-01-10T16:27:00,mfh,82.03
2024-01-10T16:28:00,mfh,82.09
2024-01-10T16:29:00,mfh,82.03
2024-01-10T16:30:00,mfh,82.09
2024-01-10T16:31:00,mfh,82.18
2024-01-10T16:32:00,mfh,82.54
2024-01-10T16:33:00,mfh,82.55
2024-01-10T16:34:00,mfh,83.03
2024-01-10T16:35:00,mfh,82.58
2024-01-10T16:36:00,mfh,82.51
2024-01-10T16:37:00,mfh,82.38
2024-01-10T16:38:00,mfh,82.59
2024-01-10T16:39:00,mfh,83.56
2024-01-10T16:40:00,mfh,82.62
2024-01-10T16:41:00,mfh,82.78
2024-01-10T16:42:00,mfh,82.97
2024-01-10T16:43:00,mfh,82.75
2024-01-10T16:44:00,mfh,82.78
2024-01-10T16:45:00,mfh,82.83
2024-01-10T16:46:00,mfh,82.94
2024-01-10T16:47:00,mfh,82.86
2024-01-10T16:48:00,mfh,83.09
2024-01-10T16:49:00,mfh,82.88
2024-01-10T16:50:00,mfh,83.14
2024-01-10T16:51:00,mfh,83.02
2024-01-10T16:52:00,mfh,82.91
2024-01-10T16:53:00,mfh,83.49
2024-01-10T16:54:00,mfh,83.06
2024-01-10T16:55:00,mfh,83.14
2024-01-10T16:56:00,mfh,82.95
2024-01-10T16:57:00,mfh,82.95
2024-01-10T16:58:00,mfh,82.94
2024-01-10T16:59:00,mfh,82.97
2024-01-10T17:00:00,mfh,83.05
2024-01-10T17:01:00,mfh,83.31
2024-01-10T17:02:00,mfh,83.05
2024-01-10T17:03:00,mfh,84.23
2024-01-10T17:04:00,mfh,83.88
2024-01-10T17:05:00,mfh,83.41
2024-01-10T17:06:00,mfh,83.32
2024-01-10T17:07:00,mfh,82.99
2024-01-10T17:08:00,mfh,83.18
2024-01-10T17:09:00,mfh,83.24
2024-01-10T17:10:00,mfh,83.06
2024-01-10T17:11:00,mfh,83.23
2024-01-10T17:12:00,mfh,83.87
2024-01-10T17:13:00,mfh,84.03
2024-01-10T17:14:00,mfh,83.11
2024-01-10T17:15:00,mfh,83.23
2024-01-10T17:16:00,mfh,83.16
2024-01-10T17:17:00,mfh,83.18
2024-01-10T17:18:00,mfh,83.02
2024-01-10T17:19:00,mfh,82.77
2024-01-10T17:20:00,mfh,83.26
2024-01-10T17:21:00,mfh,82.71
2024-01-10T17:22:00,mfh,83.06
2024-01-10T17:23:00,mfh,82.97
2024-01-10T17:24:00,mfh,82.96
2024-01-10T17:25:00,mfh,83.08
2024-01-10T17:26:00,mfh,83.21
2024-01-10T17:27:00,mfh,82.87
2024-01-10T17:28:00,mfh,83.06
2024-01-10T17:29:00,mfh,82.96
2024-01-10T17:30:00,mfh,83.17
2024-01-10T17:31:00,mfh,83.10
2024-01-10T17:32:00,mfh,83.09
2024-01-10T17:33:00,mfh,83.07
2024-01-10T17:34:00,mfh,83.23
2024-01-10T17:35:00,mfh,83.14
2024-01-10T17:36:00,mfh,83.23
2024-01-10T17:37:00,mfh,83.30
2024-01-10T17:38:00,mfh,83.52
2024-01-10T17:39:00,mfh,83.19
2024-01-10T17:40:00,mfh,83.31
2024-01-10T17:41:00,mfh,83.46
2024-01-10T17:42:00,mfh,83.30
2024-01-10T17:43:00,mfh,83.08
2024-01-10T17:44:00,mfh,83.31
2024-01-10T17:45:00,mfh,83.22
2024-01-10T17:46:00,mfh,83.46
2024-01-10T17:47:00,mfh,83.38
2024-01-10T17:48:00,mfh,82.84
2024-01-10T17:49:00,mfh,82.85
2024-01-10T17:50:00,mfh,83.03
2024-01-10T17:51:00,mfh,82.97
2024-01-10T17:52:00,mfh,83.22
2024-01-10T17:53:00,mfh,83.08
2024-01-10T17:54:00,mfh,83.39
2024-01-10T17:55:00,mfh,83.52
2024-01-10T17:56:00,mfh,83.50
2024-01-10T17:57:00,mfh,83.47
2024-01-10T17:58:00,mfh,83.76
2024-01-10T17:59:00,mfh,83.35
2024-01-10T18:00:00,mfh,83.36
2024-01-10T18:01:00,mfh,83.36
2024-01-10T18:02:00,mfh,83.58
2024-01-10T18:03:00,mfh,83.16
2024-01-10T18:04:00,mfh,83.06
2024-01-10T18:05:00,mfh,82.67
2024-01-10T18:06:00,mfh,83.04
2024-01-10T18:07:00,mfh,83.14
2024-01-10T18:08:00,mfh,82.97
2024-01-10T18:09:00,mfh,83.04
2024-01-10T18:10:00,mfh,83.13
2024-01-10T18:11:00,mfh,83.23
2024-01-10T18:12:00,mfh,83.82
2024-01-10T18:13:00,mfh,83.52
2024-01-10T18:14:00,mfh,84.08
2024-01-10T18:15:00,mfh,83.92
2024-01-10T18:16:00,mfh,83.93
2024-01-10T18:17:00,mfh,83.92
2024-01-10T18:18:00,mfh,84.20
2024-01-10T18:19:00,mfh,83.79
2024-01-10T18:20:00,mfh,83.62
2024-01-10T18:21:00,mfh,83.51
2024-01-10T18:22:00,mfh,83.37
2024-01-10T18:23:00,mfh,83.62
2024-01-10T18:24:00,mfh,83.81
2024-01-10T18:25:00,mfh,83.66
2024-01-10T18:26:00,mfh,83.22
2024-01-10T18:27:00,mfh,83.48
2024-01-10T18:28:00,mfh,83.79
2024-01-10T18:29:00,mfh,83.81
2024-01-10T18:30:00,mfh,83.53
2024-01-10T18:31:00,mfh,83.62
2024-01-10T18:32:00,mfh,84.41
2024-01-10T18:33:00,mfh,84.11
2024-01-10T18:34:00,mfh,84.17
2024-01-10T18:35:00,mfh,84.16
2024-01-10T18:36:00,mfh,84.17
2024-01-10T18:37:00,mfh,84.03
2024-01-10T18:38:00,mfh,83.51
2024-01-10T18:39:00,mfh,83.52
2024-01-10T18:40:00,mfh,83.32
2024-01-10T18:41:00,mfh,82.98
2024-01-10T18:42:00,mfh,82.66
2024-01-10T18:43:00,mfh,83.29
2024-01-10T18:44:00,mfh,82.73
2024-01-10T18:45:00,mfh,82.68
2024-01-10T18:46:00,mfh,83.05
2024-01-10T18:47:00,mfh,83.09
2024-01-10T18:48:00,mfh,83.04
2024-01-10T18:49:00,mfh,83.01
2024-01-10T18:50:00,mfh,82.97
2024-01-10T18:51:00,mfh,83.00
2024-01-10T18:52:00,mfh,83.14
2024-01-10T18:53:00,mfh,83.17
2024-01-10T18:54:00,mfh,83.54
2024-01-10T18:55:00,mfh,83.10
2024-01-10T18:56:00,mfh,83.14
2024-01-10T18:57:00,mfh,82.83
2024-01-10T18:58:00,mfh,82.51
2024-01-10T18:59:00,mfh,81.78
2024-01-10T19:00:00,mfh,81.75
2024-01-10T19:01:00,mfh,81.84
2024-01-10T19:02:00,mfh,82.01
2024-01-10T19:03:00,mfh,82.28
2024-01-10T19:04:00,mfh,81.34
2024-01-10T19:05:00,mfh,82.30
2024-01-10T19:06:00,mfh,82.43
2024-01-10T19:07:00,mfh,82.86
2024-01-10T19:08:00,mfh,82.49
2024-01-10T19:09:00,mfh,82.91
2024-01-10T19:10:00,mfh,82.43
2024-01-10T19:11:00,mfh,82.32
2024-01-10T19:12:00,mfh,82.29
2024-01-10T19:13:00,mfh,82.62
2024-01-10T19:14:00,mfh,83.03
2024-01-10T19:15:00,mfh,82.92
2024-01-10T19:16:00,mfh,82.85
2024-01-10T19:17:00,mfh,82.92
2024-01-10T19:18:00,mfh,82.67
2024-01-10T19:19:00,mfh,82.59
2024-01-10T19:20:00,mfh,82.85
2024-01-10T19:21:00,mfh,82.97
2024-01-10T19:22:00,mfh,83.10
2024-01-10T19:23:00,mfh,83.36
2024-01-10T19:24:00,mfh,83.61
2024-01-10T19:25:00,mfh,83.67
2024-01-10T19:26:00,mfh,83.64
2024-01-10T19:27:00,mfh,83.57
2024-01-10T19:28:00,mfh,83.11
2024-01-10T19:29:00,mfh,83.35
2024-01-10T19:30:00,mfh,82.93
2024-01-10T19:31:00,mfh,82.84
2024-01-10T19:32:00,mfh,83.06
2024-01-10T19:33:00,mfh,82.97
2024-01-10T19:34:00,mfh,83.04
2024-01-10T19:35:00,mfh,83.13
2024-01-10T19:36:00,mfh,83.08
2024-01-10T19:37:00,mfh,82.88
2024-01-10T19:38:00,mfh,82.69
2024-01-10T19:39:00,mfh,82.75
2024-01-10T19:40:00,mfh,83.18
2024-01-10T19:41:00,mfh,83.21
2024-01-10T19:42:00,mfh,82.90
2024-01-10T19:43:00,mfh,83.30
2024-01-10T19:44:00,mfh,83.19
2024-01-10T19:45:00,mfh,83.03
2024-01-10T19:46:00,mfh,83.07
2024-01-10T19:47:00,mfh,83.51
2024-01-10T19:48:00,mfh,83.16
2024-01-10T19:49:00,mfh,83.19
2024-01-10T19:50:00,mfh,83.14
2024-01-10T19:51:00,mfh,82.98
2024-01-10T19:52:00,mfh,83.29
2024-01-10T19:53:00,mfh,82.94
2024-01-10T19:54:00,mfh,82.53
2024-01-10T19:55:00,mfh,82.62
2024-01-10T19:56:00,mfh,83.18
2024-01-10T19:57:00,mfh,83.25
2024-01-10T19:58:00,mfh,83.33
2024-01-10T19:59:00,mfh,83.34
2024-01-10T20:00:00,mfh,83.85
2024-01-10T20:01:00,mfh,83.38
2024-01-10T20:02:00,mfh,83.21
2024-01-10T20:03:00,mfh,82.94
2024-01-10T20:04:00,mfh,82.98
2024-01-10T20:05:00,mfh,82.95
2024-01-10T20:06:00,mfh,82.88
2024-01-10T20:07:00,mfh,82.89
2024-01-10T20:08:00,mfh,82.91
2024-01-10T20:09:00,mfh,83.31
2024-01-10T20:10:00,mfh,83.36
2024-01-10T20:11:00,mfh,83.05
2024-01-10T20:12:00,mfh,83.17
2024-01-10T20:13:00,mfh,83.08
2024-01-10T20:14:00,mfh,82.74
2024-01-10T20:15:00,mfh,83.07
2024-01-10T20:16:00,mfh,83.00
2024-01-10T20:17:00,mfh,83.34
2024-01-10T20:18:00,mfh,83.06
2024-01-10T20:19:00,mfh,82.99
2024-01-10T20:20:00,mfh,83.11
2024-01-10T20:21:00,mfh,82.99
2024-01-10T20:22:00,mfh,82.98
2024-01-10T20:23:00,mfh,83.11
2024-01-10T20:24:00,mfh,83.26
2024-01-10T20:25:00,mfh,83.26
2024-01-10T20:26:00,mfh,83.25
2024-01-10T20:27:00,mfh,83.57
2024-01-10T20:28:00,mfh,83.23
2024-01-10T20:29:00,mfh,82.96
2024-01-10T20:30:00,mfh,82.76
2024-01-10T20:31:00,mfh,82.88
2024-01-10T20:32:00,mfh,83.25
2024-01-10T20:33:00,mfh,83.29
2024-01-10T20:34:00,mfh,83.41
2024-01-10T20:35:00,mfh,83.43
2024-01-10T20:36:00,mfh,83.40
2024-01-10T20:37:00,mfh,83.37
2024-01-10T20:38:00,mfh,83.38
2024-01-10T20:39:00,mfh,83.44
2024-01-10T20:40:00,mfh,83.59
2024-01-10T20:41:00,mfh,83.09
2024-01-10T20:42:00,mfh,83.06
2024-01-10T20:43:00,mfh,82.97
2024-01-10T20:44:00,mfh,81.98
2024-01-10T20:45:00,mfh,81.64
2024-01-10T20:46:00,mfh,81.67
2024-01-10T20:47:00,mfh,81.97
2024-01-10T20:48:00,mfh,81.79
2024-01-10T20:49:00,mfh,81.82
2024-01-10T20:50:00,mfh,81.85
2024-01-10T20:51:00,mfh,81.52
2024-01-10T20:52:00,mfh,81.50
2024-01-10T20:53:00,mfh,81.82
2024-01-10T20:54:00,mfh,81.65
2024-01-10T20:55:00,mfh,81.66
2024-01-10T20:56:00,mfh,81.59
2024-01-10T20:57:00,mfh,81.64
2024-01-10T20:58:00,mfh,81.68
2024-01-10T20:59:00,mfh,81.84
2024-01-10T21:00:00,mfh,81.90
2024-01-10T21:01:00,mfh,76.40
2024-01-10T21:02:00,mfh,76.18
2024-01-10T21:03:00,mfh,74.96
2024-01-10T21:04:00,mfh,75.09
2024-01-10T21:05:00,mfh,75.43
2024-01-10T21:06:00,mfh,75.25
2024-01-10T21:07:00,mfh,76.02
2024-01-10T21:08:00,mfh,76.76
2024-01-10T21:09:00,mfh,77.34
2024-01-10T21:10:00,mfh,77.26
2024-01-10T21:11:00,mfh,77.23
2024-01-10T21:12:00,mfh,77.24
2024-01-10T21:13:00,mfh,76.47
2024-01-10T21:14:00,mfh,75.36
2024-01-10T21:15:00,mfh,75.28
2024-01-10T21:16:00,mfh,75.88
2024-01-10T21:17:00,mfh,75.91
2024-01-10T21:18:00,mfh,75.76
2024-01-10T21:19:00,mfh,75.83
2024-01-10T21:20:00,mfh,75.82
2024-01-10T21:21:00,mfh,76.17
2024-01-10T21:22:00,mfh,75.31
2024-01-10T21:23:00,mfh,75.30
2024-01-10T21:24:00,mfh,75.83
2024-01-10T21:25:00,mfh,75.04
2024-01-10T21:26:00,mfh,76.04
2024-01-10T21:27:00,mfh,75.75
2024-01-10T21:28:00,mfh,75.60
2024-01-10T21:29:00,mfh,78.16
2024-01-10T21:30:00,mfh,77.33
2024-01-10T21:31:00,mfh,77.12
2024-01-10T21:32:00,mfh,77.68
2024-01-10T21:33:00,mfh,76.02
2024-01-10T21:34:00,mfh,76.31
2024-01-10T21:35:00,mfh,77.05
2024-01-10T21:36:00,mfh,77.59
2024-01-10T21:37:00,mfh,77.69
2024-01-10T21:38:00,mfh,77.91
2024-01-10T21:39:00,mfh,78.20
2024-01-10T21:40:00,mfh,78.09
2024-01-10T21:41:00,mfh,78.01
2024-01-10T21:42:00,mfh,77.26
2024-01-10T21:43:00,mfh,75.77
2024-01-10T21:44:00,mfh,75.90
2024-01-10T21:45:00,mfh,75.23
2024-01-10T21:46:00,mfh,75.59
2024-01-10T21:47:00,mfh,75.48
2024-01-10T21:48:00,mfh,75.57
2024-01-10T21:49:00,mfh,75.72
2024-01-10T21:50:00,mfh,76.05
2024-01-10T21:51:00,mfh,75.62
2024-01-10T21:52:00,mfh,75.44
2024-01-10T21:53:00,mfh,75.05
2024-01-10T21:54:00,mfh,75.30
2024-01-10T21:55:00,mfh,74.46
2024-01-10T21:56:00,mfh,74.11
2024-01-10T21:57:00,mfh,73.97
2024-01-10T21:58:00,mfh,74.14
2024-01-10T21:59:00,mfh,76.01
2024-01-10T22:00:00,mfh,76.06
2024-01-10T22:01:00,mfh,57.15
2024-01-10T22:02:00,mfh,55.30
2024-01-10T22:03:00,mfh,55.40
2024-01-10T22:04:00,mfh,55.26
2024-01-10T22:05:00,mfh,55.94
2024-01-10T22:06:00,mfh,56.56
2024-01-10T22:07:00,mfh,56.65
2024-01-10T22:08:00,mfh,56.67
2024-01-10T22:09:00,mfh,56.60
2024-01-10T22:10:00,mfh,56.60
2024-01-10T22:11:00,mfh,56.62
