#datetime,building,power
2023-04-10T19:16:00,nat,533.95
2023-04-10T19:18:00,nat,627.20
2023-04-10T19:20:00,nat,524.53
2023-04-10T19:21:00,nat,240.61
2023-04-10T19:23:00,nat,522.84
2023-04-10T19:24:00,nat,222.84
2023-04-10T19:26:00,nat,604.86
2023-04-10T19:27:00,nat,301.05
2023-04-10T19:28:00,nat,145.21
2023-04-10T19:30:00,nat,568.29
2023-04-10T19:31:00,nat,208.29
2023-04-10T19:33:00,nat,564.09
2023-04-10T19:35:00,nat,556.63
2023-04-10T19:37:00,nat,555.68
2023-04-10T19:39:00,nat,500.36
2023-04-10T19:41:00,nat,552.39
2023-04-10T19:42:00,nat,293.67
2023-04-10T19:44:00,nat,660.02
2023-04-10T19:46:00,nat,578.70
2023-04-10T19:47:00,nat,259.25
2023-04-10T19:49:00,nat,456.63
2023-04-10T19:51:00,nat,636.93
2023-04-10T19:52:00,nat,200.87
2023-04-10T19:54:00,nat,629.19
2023-04-10T19:56:00,nat,560.05
2023-04-10T19:58:00,nat,476.30
2023-04-10T20:00:00,nat,579.35
2023-04-10T20:02:00,nat,549.00
2023-04-10T20:03:00,nat,296.37
2023-04-10T20:05:00,nat,478.17
2023-04-10T20:07:00,nat,626.87
2023-04-10T20:08:00,nat,182.99
2023-04-10T20:10:00,nat,568.93
2023-04-10T20:11:00,nat,163.33
2023-04-10T20:13:00,nat,515.33
2023-04-10T20:14:00,nat,253.72
2023-04-10T20:16:00,nat,511.20
2023-04-10T20:18:00,nat,590.46
2023-04-10T20:20:00,nat,526.76
2023-04-10T20:21:00,nat,224.25
2023-04-10T20:23:00,nat,543.28
2023-04-10T20:24:00,nat,243.34
2023-04-10T20:26:00,nat,539.40
2023-04-10T20:27:00,nat,164.26
2023-04-10T20:29:00,nat,450.65
2023-04-10T20:30:00,nat,270.65
2023-04-10T20:32:00,nat,512.56
2023-04-10T20:34:00,nat,483.54
2023-04-10T20:35:00,nat,211.29
2023-04-10T20:36:00,nat,150.48
2023-04-10T20:38:00,nat,534.52
2023-04-10T20:39:00,nat,248.91
2023-04-10T20:40:00,nat,81.99
2023-04-10T20:42:00,nat,603.00
2023-04-10T20:43:00,nat,129.78
2023-04-10T20:45:00,nat,530.10
2023-04-10T20:47:00,nat,475.67
2023-04-10T20:49:00,nat,634.03
2023-04-10T20:51:00,nat,614.46
2023-04-10T20:53:00,nat,518.68
2023-04-10T20:55:00,nat,639.66
2023-04-10T20:57:00,nat,602.16
2023-04-10T20:58:00,nat,134.18
2023-04-10T21:00:00,nat,545.06
2023-04-10T21:02:00,nat,504.99
2023-04-10T21:04:00,nat,506.60
2023-04-10T21:06:00,nat,400.05
2023-04-10T21:08:00,nat,538.54
2023-04-10T21:09:00,nat,119.17
2023-04-10T21:11:00,nat,533.70
2023-04-10T21:12:00,nat,257.77
2023-04-10T21:14:00,nat,475.88
2023-04-10T21:15:00,nat,218.84
2023-04-10T21:17:00,nat,524.41
2023-04-10T21:18:00,nat,240.53
2023-04-10T21:19:00,nat,196.39
2023-04-10T21:20:00,nat,84.64
2023-04-10T21:22:00,nat,567.26
2023-04-10T21:24:00,nat,543.33
2023-04-10T21:25:00,nat,75.28
2023-04-10T21:27:00,nat,434.13
2023-04-10T21:29:00,nat,421.83
2023-04-10T21:30:00,nat,284.44
2023-04-10T21:32:00,nat,540.61
2023-04-10T21:33:00,nat,122.43
2023-04-10T21:35:00,nat,401.82
2023-04-10T21:37:00,nat,563.29
2023-04-10T21:38:00,nat,141.96
2023-04-10T21:40:00,nat,476.34
2023-04-10T21:41:00,nat,92.94
2023-04-10T21:43:00,nat,420.52
2023-04-10T21:44:00,nat,229.84
2023-04-10T21:46:00,nat,477.81
2023-04-10T21:48:00,nat,366.57
2023-04-10T21:50:00,nat,376.59
2023-04-10T21:51:00,nat,239.34
2023-04-10T21:53:00,nat,461.28
2023-04-10T21:55:00,nat,466.23
2023-04-10T21:57:00,nat,445.07
2023-04-10T21:59:00,nat,523.68
2023-04-10T22:00:00,nat,266.90
2023-04-10T22:02:00,nat,544.40
2023-04-10T22:03:00,nat,136.41
2023-04-10T22:05:00,nat,440.74
2023-04-10T22:07:00,nat,360.33
2023-04-10T22:09:00,nat,401.17
2023-04-10T22:10:00,nat,220.37
2023-04-10T22:12:00,nat,388.75
2023-04-10T22:14:00,nat,501.65
2023-04-10T22:15:00,nat,153.66
2023-04-10T22:16:00,nat,175.19
2023-04-10T22:18:00,nat,438.34
2023-04-10T22:19:00,nat,252.11
2023-04-10T22:21:00,nat,528.35
2023-04-10T22:23:00,nat,420.91
2023-04-10T22:24:00,nat,72.92
2023-04-10T22:26:00,nat,350.13
2023-04-10T22:28:00,nat,423.14
2023-04-10T22:29:00,nat,33.64
2023-04-10T22:31:00,nat,334.11
2023-04-10T22:32:00,nat,157.86
2023-04-10T22:34:00,nat,423.44
2023-04-10T22:36:00,nat,373.41
2023-04-10T22:38:00,nat,477.75
2023-04-10T22:39:00,nat,122.75
2023-04-10T22:41:00,nat,396.00
2023-04-10T22:43:00,nat,448.00
2023-04-10T22:45:00,nat,514.36
2023-04-10T22:46:00,nat,166.38
2023-04-10T22:48:00,nat,414.90
2023-04-10T22:49:00,nat,284.55
2023-04-10T22:50:00,nat,113.12
2023-04-10T22:51:00,nat,164.20
2023-04-10T22:53:00,nat,363.36
2023-04-10T22:55:00,nat,359.48
2023-04-10T22:57:00,nat,350.81
2023-04-10T22:59:00,nat,415.91
2023-04-10T23:00:00,nat,252.04
2023-04-10T23:02:00,nat,455.90
2023-04-10T23:03:00,nat,179.92
2023-04-10T23:05:00,nat,393.82
2023-04-10T23:07:00,nat,308.51
2023-04-10T23:08:00,nat,195.69
2023-04-10T23:09:00,nat,129.52
2023-04-10T23:11:00,nat,432.69
2023-04-10T23:12:00,nat,147.08
2023-04-10T23:13:00,nat,195.07
2023-04-10T23:15:00,nat,343.76
2023-04-10T23:16:00,nat,133.71
2023-04-10T23:18:00,nat,418.40
2023-04-10T23:19:00,nat,68.45
2023-04-10T23:21:00,nat,240.18
2023-04-10T23:22:00,nat,128.57
2023-04-10T23:24:00,nat,259.09
2023-04-10T23:26:00,nat,250.19
2023-04-10T23:27:00,nat,156.55
2023-04-10T23:29:00,nat,305.16
2023-04-10T23:31:00,nat,253.54
2023-04-10T23:32:00,nat,153.95
2023-04-10T23:34:00,nat,254.15
2023-04-10T23:35:00,nat,188.42
2023-04-10T23:37:00,nat,286.64
2023-04-10T23:39:00,nat,319.54
2023-04-10T23:41:00,nat,288.30
2023-04-10T23:43:00,nat,343.82
2023-04-10T23:45:00,nat,254.41
2023-04-10T23:46:00,nat,200.07
2023-04-10T23:48:00,nat,312.60
2023-04-10T23:49:00,nat,115.77
2023-04-10T23:51:00,nat,365.40
2023-04-10T23:54:00,nat,315.73
2023-04-10T23:55:00,nat,267.74
2023-04-10T23:57:00,nat,286.16
2023-04-10T23:58:00,nat,148.56
2023-04-10T23:59:00,nat,129.66
