#datetime,building,power
2022-04-22T19:47:00,atb,40.84
2022-04-22T19:49:00,atb,43.18
2022-04-22T19:50:00,atb,19.22
2022-04-22T19:52:00,atb,43.18
2022-04-22T19:54:00,atb,40.78
2022-04-22T19:56:00,atb,43.24
2022-04-22T19:57:00,atb,23.96
2022-04-22T19:59:00,atb,45.59
2022-04-22T20:01:00,atb,62.40
2022-04-22T20:02:00,atb,28.83
2022-04-22T20:04:00,atb,67.21
2022-04-22T20:06:00,atb,74.41
2022-04-22T20:08:00,atb,67.15
2022-04-22T20:09:00,atb,24.02
2022-04-22T20:11:00,atb,50.39
2022-04-22T20:13:00,atb,76.82
2022-04-22T20:15:00,atb,62.40
2022-04-22T20:16:00,atb,23.96
2022-04-22T20:18:00,atb,52.85
2022-04-22T20:20:00,atb,50.39
2022-04-22T20:22:00,atb,57.60
2022-04-22T20:24:00,atb,47.99
2022-04-22T20:26:00,atb,52.79
2022-04-22T20:28:00,atb,45.59
2022-04-22T20:30:00,atb,48.05
2022-04-22T20:32:00,atb,45.59
2022-04-22T20:33:00,atb,21.56
2022-04-22T20:35:00,atb,45.64
2022-04-22T20:37:00,atb,45.59
2022-04-22T20:39:00,atb,45.59
2022-04-22T20:41:00,atb,43.18
2022-04-22T20:42:00,atb,21.62
2022-04-22T20:44:00,atb,45.59
2022-04-22T20:45:00,atb,21.62
2022-04-22T20:46:00,atb,28.77
2022-04-22T20:48:00,atb,43.24
2022-04-22T20:50:00,atb,47.99
2022-04-22T20:51:00,atb,21.62
2022-04-22T20:53:00,atb,45.59
2022-04-22T20:55:00,atb,45.59
2022-04-22T20:57:00,atb,52.79
2022-04-22T20:59:00,atb,45.59
2022-04-22T21:01:00,atb,45.64
2022-04-22T21:03:00,atb,47.99
2022-04-22T21:05:00,atb,57.60
2022-04-22T21:07:00,atb,74.41
2022-04-22T21:09:00,atb,71.95
2022-04-22T21:11:00,atb,52.85
2022-04-22T21:13:00,atb,52.79
2022-04-22T21:15:00,atb,45.59
2022-04-22T21:16:00,atb,24.02
2022-04-22T21:18:00,atb,47.99
2022-04-22T21:20:00,atb,45.59
2022-04-22T21:22:00,atb,50.39
2022-04-22T21:24:00,atb,47.99
2022-04-22T21:26:00,atb,45.64
2022-04-22T21:28:00,atb,47.99
2022-04-22T21:30:00,atb,52.79
2022-04-22T21:32:00,atb,45.59
2022-04-22T21:33:00,atb,24.02
2022-04-22T21:35:00,atb,45.59
2022-04-22T21:37:00,atb,69.61
2022-04-22T21:38:00,atb,31.17
2022-04-22T21:40:00,atb,45.64
2022-04-22T21:42:00,atb,45.59
2022-04-22T21:44:00,atb,45.59
2022-04-22T21:46:00,atb,45.59
2022-04-22T21:48:00,atb,45.59
2022-04-22T21:50:00,atb,52.85
2022-04-22T21:51:00,atb,21.56
2022-04-22T21:53:00,atb,45.59
2022-04-22T21:55:00,atb,60.00
2022-04-22T21:56:00,atb,36.04
2022-04-22T21:58:00,atb,69.61
2022-04-22T22:00:00,atb,69.61
2022-04-22T22:02:00,atb,50.39
2022-04-22T22:04:00,atb,47.99
2022-04-22T22:06:00,atb,50.39
2022-04-22T22:08:00,atb,43.18
2022-04-22T22:10:00,atb,50.45
2022-04-22T22:12:00,atb,43.18
2022-04-22T22:14:00,atb,45.59
2022-04-22T22:15:00,atb,21.62
2022-04-22T22:17:00,atb,45.59
2022-04-22T22:19:00,atb,45.59
2022-04-22T22:21:00,atb,45.59
2022-04-22T22:22:00,atb,24.02
2022-04-22T22:24:00,atb,45.59
2022-04-22T22:26:00,atb,45.59
2022-04-22T22:28:00,atb,48.05
2022-04-22T22:30:00,atb,43.18
2022-04-22T22:31:00,atb,21.62
2022-04-22T22:33:00,atb,45.59
2022-04-22T22:35:00,atb,47.99
2022-04-22T22:37:00,atb,52.79
2022-04-22T22:39:00,atb,45.59
2022-04-22T22:40:00,atb,21.62
2022-04-22T22:42:00,atb,76.82
2022-04-22T22:44:00,atb,67.21
2022-04-22T22:45:00,atb,33.57
2022-04-22T22:47:00,atb,43.18
2022-04-22T22:49:00,atb,48.05
2022-04-22T22:51:00,atb,67.15
2022-04-22T22:53:00,atb,45.64
2022-04-22T22:54:00,atb,21.56
2022-04-22T22:56:00,atb,43.24
2022-04-22T22:57:00,atb,21.56
2022-04-22T22:59:00,atb,43.24
2022-04-22T23:01:00,atb,47.99
2022-04-22T23:03:00,atb,43.18
2022-04-22T23:05:00,atb,43.18
