#datetime,building,power
2022-05-02T19:21:00,hpb,34.80
2022-05-02T19:23:00,hpb,39.00
2022-05-02T19:24:00,hpb,23.40
2022-05-02T19:25:00,hpb,23.40
2022-05-02T19:27:00,hpb,49.80
2022-05-02T19:29:00,hpb,39.00
2022-05-02T19:30:00,hpb,19.20
2022-05-02T19:31:00,hpb,23.40
2022-05-02T19:33:00,hpb,39.00
2022-05-02T19:34:00,hpb,15.60
2022-05-02T19:36:00,hpb,42.60
2022-05-02T19:38:00,hpb,38.40
2022-05-02T19:40:00,hpb,39.00
2022-05-02T19:41:00,hpb,23.40
2022-05-02T19:43:00,hpb,30.60
2022-05-02T19:44:00,hpb,15.60
2022-05-02T19:46:00,hpb,39.00
2022-05-02T19:48:00,hpb,42.60
2022-05-02T19:50:00,hpb,34.80
2022-05-02T19:51:00,hpb,15.60
2022-05-02T19:52:00,hpb,15.60
2022-05-02T19:54:00,hpb,30.60
2022-05-02T19:55:00,hpb,23.40
2022-05-02T19:57:00,hpb,34.80
2022-05-02T19:59:00,hpb,34.80
2022-05-02T20:01:00,hpb,50.40
2022-05-02T20:03:00,hpb,50.40
2022-05-02T20:05:00,hpb,39.00
2022-05-02T20:06:00,hpb,19.20
2022-05-02T20:08:00,hpb,54.60
2022-05-02T20:10:00,hpb,46.20
2022-05-02T20:11:00,hpb,23.40
2022-05-02T20:13:00,hpb,39.00
2022-05-02T20:15:00,hpb,38.40
2022-05-02T20:17:00,hpb,42.60
2022-05-02T20:18:00,hpb,23.40
2022-05-02T20:20:00,hpb,39.00
2022-05-02T20:22:00,hpb,54.00
2022-05-02T20:24:00,hpb,46.80
2022-05-02T20:26:00,hpb,46.20
2022-05-02T20:28:00,hpb,54.00
2022-05-02T20:30:00,hpb,62.40
2022-05-02T20:31:00,hpb,34.80
2022-05-02T20:33:00,hpb,58.20
2022-05-02T20:35:00,hpb,50.40
2022-05-02T20:37:00,hpb,54.00
2022-05-02T20:39:00,hpb,62.40
2022-05-02T20:40:00,hpb,22.80
2022-05-02T20:42:00,hpb,50.40
2022-05-02T20:43:00,hpb,27.60
2022-05-02T20:45:00,hpb,46.20
2022-05-02T20:47:00,hpb,50.40
2022-05-02T20:49:00,hpb,42.60
2022-05-02T20:51:00,hpb,54.60
2022-05-02T20:52:00,hpb,38.40
2022-05-02T20:53:00,hpb,31.20
2022-05-02T20:55:00,hpb,58.20
2022-05-02T20:57:00,hpb,42.60
2022-05-02T20:59:00,hpb,46.20
2022-05-02T21:01:00,hpb,54.60
2022-05-02T21:03:00,hpb,61.80
2022-05-02T21:05:00,hpb,58.20
2022-05-02T21:07:00,hpb,69.60
2022-05-02T21:09:00,hpb,62.40
2022-05-02T21:10:00,hpb,34.80
2022-05-02T21:12:00,hpb,61.80
2022-05-02T21:14:00,hpb,54.60
2022-05-02T21:16:00,hpb,58.20
2022-05-02T21:18:00,hpb,69.60
2022-05-02T21:19:00,hpb,34.80
2022-05-02T21:21:00,hpb,61.80
2022-05-02T21:22:00,hpb,34.80
2022-05-02T21:24:00,hpb,54.60
2022-05-02T21:25:00,hpb,27.00
2022-05-02T21:27:00,hpb,58.20
2022-05-02T21:28:00,hpb,34.80
2022-05-02T21:29:00,hpb,31.20
2022-05-02T21:30:00,hpb,38.40
2022-05-02T21:32:00,hpb,73.80
2022-05-02T21:34:00,hpb,69.60
2022-05-02T21:36:00,hpb,62.40
2022-05-02T21:37:00,hpb,34.80
2022-05-02T21:39:00,hpb,85.20
2022-05-02T21:41:00,hpb,69.60
2022-05-02T21:43:00,hpb,66.00
2022-05-02T21:44:00,hpb,39.00
2022-05-02T21:46:00,hpb,73.80
2022-05-02T21:48:00,hpb,57.60
2022-05-02T21:50:00,hpb,70.20
2022-05-02T21:52:00,hpb,69.60
2022-05-02T21:54:00,hpb,69.60
2022-05-02T21:56:00,hpb,66.00
2022-05-02T21:57:00,hpb,27.00
2022-05-02T21:59:00,hpb,62.40
2022-05-02T22:01:00,hpb,77.40
2022-05-02T22:03:00,hpb,69.60
2022-05-02T22:04:00,hpb,46.80
2022-05-02T22:06:00,hpb,69.60
2022-05-02T22:07:00,hpb,34.80
2022-05-02T22:08:00,hpb,34.80
2022-05-02T22:10:00,hpb,77.40
2022-05-02T22:12:00,hpb,73.80
2022-05-02T22:13:00,hpb,34.80
2022-05-02T22:15:00,hpb,66.00
2022-05-02T22:17:00,hpb,81.60
2022-05-02T22:18:00,hpb,34.80
2022-05-02T22:19:00,hpb,31.20
2022-05-02T22:21:00,hpb,77.40
2022-05-02T22:23:00,hpb,61.80
2022-05-02T22:25:00,hpb,66.00
2022-05-02T22:27:00,hpb,61.80
2022-05-02T22:29:00,hpb,58.20
2022-05-02T22:31:00,hpb,54.60
2022-05-02T22:32:00,hpb,34.80
2022-05-02T22:34:00,hpb,50.40
2022-05-02T22:35:00,hpb,23.40
2022-05-02T22:37:00,hpb,50.40
2022-05-02T22:38:00,hpb,22.80
2022-05-02T22:40:00,hpb,46.80
2022-05-02T22:41:00,hpb,23.40
2022-05-02T22:43:00,hpb,46.20
2022-05-02T22:45:00,hpb,42.60
2022-05-02T22:46:00,hpb,23.40
2022-05-02T22:48:00,hpb,50.40
2022-05-02T22:50:00,hpb,54.00
2022-05-02T22:52:00,hpb,54.60
2022-05-02T22:54:00,hpb,54.00
2022-05-02T22:56:00,hpb,50.40
2022-05-02T22:58:00,hpb,46.80
2022-05-02T23:00:00,hpb,46.20
2022-05-02T23:02:00,hpb,58.20
2022-05-02T23:04:00,hpb,46.80
2022-05-02T23:05:00,hpb,19.20
2022-05-02T23:07:00,hpb,46.20
2022-05-02T23:09:00,hpb,50.40
2022-05-02T23:11:00,hpb,46.80
2022-05-02T23:12:00,hpb,23.40
2022-05-02T23:13:00,hpb,19.20
2022-05-02T23:15:00,hpb,46.80
2022-05-02T23:17:00,hpb,42.60
2022-05-02T23:18:00,hpb,22.80
2022-05-02T23:20:00,hpb,46.80
2022-05-02T23:22:00,hpb,50.40
2022-05-02T23:24:00,hpb,46.20
2022-05-02T23:25:00,hpb,19.80
2022-05-02T23:27:00,hpb,38.40
2022-05-02T23:29:00,hpb,50.40
2022-05-02T23:30:00,hpb,27.60
2022-05-02T23:32:00,hpb,46.20
2022-05-02T23:34:00,hpb,42.60
2022-05-02T23:35:00,hpb,23.40
2022-05-02T23:37:00,hpb,42.60
2022-05-02T23:39:00,hpb,46.20
2022-05-02T23:41:00,hpb,46.80
2022-05-02T23:42:00,hpb,15.60
2022-05-02T23:44:00,hpb,34.80
2022-05-02T23:45:00,hpb,15.60
2022-05-02T23:47:00,hpb,38.39
2022-05-02T23:49:00,hpb,46.80
2022-05-02T23:50:00,hpb,15.60
