#datetime,building,power
2022-03-09T11:39:00,prt,97.14
2022-03-09T11:40:00,prt,91.62
2022-03-09T11:41:00,prt,88.85
2022-03-09T11:42:00,prt,101.69
2022-03-09T11:43:00,prt,89.97
2022-03-09T11:44:00,prt,102.05
2022-03-09T11:45:00,prt,96.42
2022-03-09T11:46:00,prt,102.64
2022-03-09T11:47:00,prt,93.67
2022-03-09T11:48:00,prt,124.25
2022-03-09T11:49:00,prt,96.53
2022-03-09T11:50:00,prt,102.33
2022-03-09T11:51:00,prt,95.57
2022-03-09T11:52:00,prt,104.14
2022-03-09T11:53:00,prt,95.55
2022-03-09T11:54:00,prt,105.97
2022-03-09T11:55:00,prt,95.91
2022-03-09T11:56:00,prt,110.42
2022-03-09T11:57:00,prt,96.98
2022-03-09T11:58:00,prt,107.70
2022-03-09T11:59:00,prt,94.19
2022-03-09T12:00:00,prt,93.64
2022-03-09T12:01:00,prt,108.98
2022-03-09T12:02:00,prt,104.28
2022-03-09T12:03:00,prt,103.31
2022-03-09T12:04:00,prt,92.08
2022-03-09T12:05:00,prt,97.13
2022-03-09T12:06:00,prt,92.51
2022-03-09T12:07:00,prt,102.23
2022-03-09T12:08:00,prt,106.78
2022-03-09T12:09:00,prt,91.87
2022-03-09T12:10:00,prt,108.60
2022-03-09T12:11:00,prt,94.59
2022-03-09T12:12:00,prt,91.41
2022-03-09T12:13:00,prt,90.75
2022-03-09T12:14:00,prt,100.29
2022-03-09T12:15:00,prt,104.68
2022-03-09T12:16:00,prt,104.16
2022-03-09T12:17:00,prt,90.60
2022-03-09T12:18:00,prt,96.60
2022-03-09T12:19:00,prt,106.54
2022-03-09T12:20:00,prt,113.54
2022-03-09T12:21:00,prt,95.69
2022-03-09T12:22:00,prt,91.81
2022-03-09T12:23:00,prt,104.35
2022-03-09T12:24:00,prt,100.54
2022-03-09T12:25:00,prt,104.11
2022-03-09T12:26:00,prt,95.63
2022-03-09T12:27:00,prt,109.18
2022-03-09T12:28:00,prt,105.97
2022-03-09T12:29:00,prt,99.17
2022-03-09T12:30:00,prt,103.06
2022-03-09T12:31:00,prt,97.99
2022-03-09T12:32:00,prt,85.52
2022-03-09T12:33:00,prt,92.84
2022-03-09T12:34:00,prt,103.68
2022-03-09T12:35:00,prt,98.64
2022-03-09T12:36:00,prt,106.66
2022-03-09T12:37:00,prt,104.55
2022-03-09T12:38:00,prt,96.39
2022-03-09T12:39:00,prt,88.03
2022-03-09T12:40:00,prt,101.15
2022-03-09T12:41:00,prt,91.66
2022-03-09T12:42:00,prt,108.79
2022-03-09T12:43:00,prt,120.63
2022-03-09T12:44:00,prt,92.71
2022-03-09T12:45:00,prt,96.19
2022-03-09T12:46:00,prt,93.89
2022-03-09T12:47:00,prt,93.50
2022-03-09T12:48:00,prt,110.98
2022-03-09T12:49:00,prt,100.83
2022-03-09T12:50:00,prt,110.51
2022-03-09T12:51:00,prt,109.62
2022-03-09T12:52:00,prt,123.14
2022-03-09T12:53:00,prt,105.84
2022-03-09T12:54:00,prt,101.97
2022-03-09T12:55:00,prt,90.89
2022-03-09T12:56:00,prt,105.86
2022-03-09T12:57:00,prt,105.44
2022-03-09T12:58:00,prt,99.69
2022-03-09T12:59:00,prt,87.17
2022-03-09T13:00:00,prt,95.95
2022-03-09T13:01:00,prt,88.28
2022-03-09T13:02:00,prt,98.03
2022-03-09T13:03:00,prt,86.24
2022-03-09T13:04:00,prt,107.22
2022-03-09T13:05:00,prt,105.03
2022-03-09T13:06:00,prt,91.19
2022-03-09T13:07:00,prt,101.41
2022-03-09T13:08:00,prt,94.84
2022-03-09T13:09:00,prt,113.08
2022-03-09T13:10:00,prt,103.05
2022-03-09T13:11:00,prt,99.91
2022-03-09T13:12:00,prt,88.73
2022-03-09T13:13:00,prt,96.56
2022-03-09T13:14:00,prt,89.95
2022-03-09T13:15:00,prt,92.23
2022-03-09T13:16:00,prt,100.49
2022-03-09T13:17:00,prt,94.61
2022-03-09T13:18:00,prt,113.65
2022-03-09T13:19:00,prt,89.36
2022-03-09T13:20:00,prt,102.37
2022-03-09T13:21:00,prt,99.70
2022-03-09T13:22:00,prt,100.91
2022-03-09T13:23:00,prt,92.90
2022-03-09T13:24:00,prt,105.24
2022-03-09T13:25:00,prt,98.67
2022-03-09T13:26:00,prt,103.93
2022-03-09T13:27:00,prt,116.25
2022-03-09T13:28:00,prt,96.89
2022-03-09T13:29:00,prt,115.34
2022-03-09T13:30:00,prt,103.50
2022-03-09T13:31:00,prt,105.61
2022-03-09T13:32:00,prt,97.56
2022-03-09T13:33:00,prt,101.61
2022-03-09T13:34:00,prt,90.45
2022-03-09T13:35:00,prt,101.03
2022-03-09T13:36:00,prt,107.94
2022-03-09T13:37:00,prt,93.01
2022-03-09T13:38:00,prt,107.27
2022-03-09T13:39:00,prt,96.87
2022-03-09T13:40:00,prt,97.19
2022-03-09T13:41:00,prt,92.86
2022-03-09T13:42:00,prt,105.29
2022-03-09T13:43:00,prt,92.38
2022-03-09T13:44:00,prt,100.06
2022-03-09T13:45:00,prt,84.30
2022-03-09T13:46:00,prt,96.65
2022-03-09T13:47:00,prt,86.35
2022-03-09T13:48:00,prt,87.82
2022-03-09T13:49:00,prt,86.57
2022-03-09T13:50:00,prt,94.55
2022-03-09T13:51:00,prt,101.25
2022-03-09T13:52:00,prt,104.79
2022-03-09T13:53:00,prt,106.08
2022-03-09T13:54:00,prt,102.21
2022-03-09T13:55:00,prt,100.43
2022-03-09T13:56:00,prt,101.51
2022-03-09T13:57:00,prt,111.00
2022-03-09T13:58:00,prt,89.75
2022-03-09T13:59:00,prt,87.12
2022-03-09T14:00:00,prt,98.37
2022-03-09T14:01:00,prt,85.85
2022-03-09T14:02:00,prt,97.70
2022-03-09T14:03:00,prt,88.92
2022-03-09T14:04:00,prt,90.08
2022-03-09T14:05:00,prt,90.88
2022-03-09T14:06:00,prt,75.88
2022-03-09T14:07:00,prt,100.36
2022-03-09T14:08:00,prt,87.02
2022-03-09T14:09:00,prt,84.59
2022-03-09T14:10:00,prt,75.10
2022-03-09T14:11:00,prt,89.98
2022-03-09T14:12:00,prt,82.26
2022-03-09T14:13:00,prt,94.81
2022-03-09T14:14:00,prt,96.55
2022-03-09T14:15:00,prt,88.51
2022-03-09T14:16:00,prt,76.84
2022-03-09T14:17:00,prt,84.18
2022-03-09T14:18:00,prt,87.80
2022-03-09T14:19:00,prt,82.52
2022-03-09T14:20:00,prt,92.85
2022-03-09T14:21:00,prt,92.07
2022-03-09T14:22:00,prt,98.32
2022-03-09T14:23:00,prt,87.31
2022-03-09T14:24:00,prt,84.61
2022-03-09T14:25:00,prt,77.34
2022-03-09T14:26:00,prt,78.86
2022-03-09T14:27:00,prt,87.26
2022-03-09T14:28:00,prt,96.34
2022-03-09T14:29:00,prt,91.23
2022-03-09T14:30:00,prt,84.20
2022-03-09T14:31:00,prt,98.12
2022-03-09T14:32:00,prt,84.60
2022-03-09T14:33:00,prt,83.09
2022-03-09T14:34:00,prt,85.27
2022-03-09T14:35:00,prt,74.18
2022-03-09T14:36:00,prt,76.58
2022-03-09T14:37:00,prt,90.38
2022-03-09T14:38:00,prt,81.20
2022-03-09T14:39:00,prt,88.69
2022-03-09T14:40:00,prt,76.55
2022-03-09T14:41:00,prt,75.71
2022-03-09T14:42:00,prt,72.38
2022-03-09T14:43:00,prt,82.68
2022-03-09T14:44:00,prt,97.28
2022-03-09T14:45:00,prt,73.28
2022-03-09T14:46:00,prt,82.61
2022-03-09T14:47:00,prt,75.26
2022-03-09T14:48:00,prt,85.11
2022-03-09T14:49:00,prt,76.74
2022-03-09T14:50:00,prt,98.06
2022-03-09T14:51:00,prt,75.07
2022-03-09T14:52:00,prt,80.27
2022-03-09T14:53:00,prt,71.03
2022-03-09T14:54:00,prt,73.73
2022-03-09T14:55:00,prt,83.40
2022-03-09T14:56:00,prt,71.32
2022-03-09T14:57:00,prt,77.84
2022-03-09T14:58:00,prt,83.07
2022-03-09T14:59:00,prt,96.02
2022-03-09T15:00:00,prt,75.09
2022-03-09T15:01:00,prt,76.47
2022-03-09T15:02:00,prt,84.99
2022-03-09T15:03:00,prt,75.34
2022-03-09T15:04:00,prt,82.02
2022-03-09T15:05:00,prt,74.16
2022-03-09T15:06:00,prt,91.54
2022-03-09T15:07:00,prt,85.43
2022-03-09T15:08:00,prt,71.49
2022-03-09T15:09:00,prt,85.62
2022-03-09T15:10:00,prt,69.81
2022-03-09T15:11:00,prt,80.40
2022-03-09T15:12:00,prt,74.30
2022-03-09T15:13:00,prt,76.76
2022-03-09T15:14:00,prt,100.55
2022-03-09T15:15:00,prt,88.57
2022-03-09T15:16:00,prt,78.74
2022-03-09T15:17:00,prt,83.88
2022-03-09T15:18:00,prt,72.22
2022-03-09T15:19:00,prt,76.53
2022-03-09T15:20:00,prt,91.25
2022-03-09T15:21:00,prt,73.35
2022-03-09T15:22:00,prt,82.39
2022-03-09T15:23:00,prt,71.91
2022-03-09T15:24:00,prt,85.98
2022-03-09T15:25:00,prt,77.48
2022-03-09T15:26:00,prt,76.65
2022-03-09T15:27:00,prt,83.24
2022-03-09T15:28:00,prt,75.38
2022-03-09T15:29:00,prt,82.22
2022-03-09T15:30:00,prt,68.62
2022-03-09T15:31:00,prt,76.59
2022-03-09T15:32:00,prt,76.81
2022-03-09T15:33:00,prt,86.60
2022-03-09T15:34:00,prt,82.38
2022-03-09T15:35:00,prt,93.35
2022-03-09T15:36:00,prt,86.08
2022-03-09T15:37:00,prt,91.97
2022-03-09T15:38:00,prt,79.02
2022-03-09T15:39:00,prt,82.34
2022-03-09T15:40:00,prt,92.39
2022-03-09T15:41:00,prt,87.13
2022-03-09T15:42:00,prt,93.05
2022-03-09T15:43:00,prt,86.07
2022-03-09T15:44:00,prt,98.03
2022-03-09T15:45:00,prt,83.91
2022-03-09T15:46:00,prt,93.49
2022-03-09T15:47:00,prt,90.16
2022-03-09T15:48:00,prt,79.47
2022-03-09T15:49:00,prt,87.13
2022-03-09T15:50:00,prt,84.16
2022-03-09T15:51:00,prt,93.58
2022-03-09T15:52:00,prt,92.78
2022-03-09T15:53:00,prt,102.00
2022-03-09T15:54:00,prt,90.41
2022-03-09T15:55:00,prt,96.70
2022-03-09T15:56:00,prt,82.41
2022-03-09T15:57:00,prt,101.26
2022-03-09T15:58:00,prt,86.26
2022-03-09T15:59:00,prt,90.20
2022-03-09T16:00:00,prt,88.62
2022-03-09T16:01:00,prt,75.52
2022-03-09T16:02:00,prt,82.11
2022-03-09T16:03:00,prt,76.62
2022-03-09T16:04:00,prt,79.84
2022-03-09T16:05:00,prt,78.12
2022-03-09T16:06:00,prt,85.19
2022-03-09T16:07:00,prt,87.11
2022-03-09T16:08:00,prt,74.95
2022-03-09T16:09:00,prt,80.46
2022-03-09T16:10:00,prt,90.61
2022-03-09T16:11:00,prt,77.37
2022-03-09T16:12:00,prt,84.13
2022-03-09T16:13:00,prt,75.12
2022-03-09T16:14:00,prt,84.52
2022-03-09T16:15:00,prt,80.10
2022-03-09T16:16:00,prt,91.55
2022-03-09T16:17:00,prt,85.73
2022-03-09T16:18:00,prt,81.33
2022-03-09T16:19:00,prt,89.35
2022-03-09T16:20:00,prt,76.82
2022-03-09T16:21:00,prt,87.40
2022-03-09T16:22:00,prt,85.04
2022-03-09T16:23:00,prt,95.64
2022-03-09T16:24:00,prt,80.69
2022-03-09T16:25:00,prt,88.30
2022-03-09T16:26:00,prt,83.09
2022-03-09T16:27:00,prt,78.45
2022-03-09T16:28:00,prt,81.31
2022-03-09T16:29:00,prt,71.41
2022-03-09T16:30:00,prt,78.91
2022-03-09T16:31:00,prt,71.53
2022-03-09T16:32:00,prt,82.20
2022-03-09T16:33:00,prt,74.26
2022-03-09T16:34:00,prt,85.26
2022-03-09T16:35:00,prt,105.31
2022-03-09T16:36:00,prt,78.20
2022-03-09T16:37:00,prt,79.17
2022-03-09T16:38:00,prt,72.78
2022-03-09T16:39:00,prt,100.38
2022-03-09T16:40:00,prt,88.60
2022-03-09T16:41:00,prt,95.91
2022-03-09T16:42:00,prt,85.42
2022-03-09T16:43:00,prt,97.69
2022-03-09T16:44:00,prt,78.86
2022-03-09T16:45:00,prt,76.70
2022-03-09T16:46:00,prt,79.38
2022-03-09T16:47:00,prt,78.97
2022-03-09T16:48:00,prt,96.05
2022-03-09T16:49:00,prt,89.12
2022-03-09T16:50:00,prt,101.18
2022-03-09T16:51:00,prt,86.75
2022-03-09T16:52:00,prt,95.12
2022-03-09T16:53:00,prt,85.44
2022-03-09T16:54:00,prt,99.77
2022-03-09T16:55:00,prt,96.01
2022-03-09T16:56:00,prt,95.29
2022-03-09T16:57:00,prt,78.78
2022-03-09T16:58:00,prt,84.84
2022-03-09T16:59:00,prt,78.90
2022-03-09T17:00:00,prt,102.96
2022-03-09T17:01:00,prt,98.79
2022-03-09T17:02:00,prt,87.38
2022-03-09T17:03:00,prt,94.51
2022-03-09T17:04:00,prt,83.59
2022-03-09T17:05:00,prt,96.52
2022-03-09T17:06:00,prt,86.04
2022-03-09T17:07:00,prt,86.62
2022-03-09T17:08:00,prt,99.91
2022-03-09T17:09:00,prt,94.95
2022-03-09T17:10:00,prt,97.86
2022-03-09T17:11:00,prt,80.75
2022-03-09T17:12:00,prt,89.96
2022-03-09T17:13:00,prt,99.72
2022-03-09T17:14:00,prt,80.16
2022-03-09T17:15:00,prt,89.12
2022-03-09T17:16:00,prt,87.76
2022-03-09T17:17:00,prt,74.13
2022-03-09T17:18:00,prt,85.57
2022-03-09T17:19:00,prt,82.49
2022-03-09T17:20:00,prt,92.72
2022-03-09T17:21:00,prt,82.76
2022-03-09T17:22:00,prt,98.07
2022-03-09T17:23:00,prt,83.98
2022-03-09T17:24:00,prt,84.50
2022-03-09T17:25:00,prt,103.02
2022-03-09T17:26:00,prt,92.12
2022-03-09T17:27:00,prt,87.93
2022-03-09T17:28:00,prt,99.75
2022-03-09T17:29:00,prt,84.17
2022-03-09T17:30:00,prt,89.65
2022-03-09T17:31:00,prt,74.28
2022-03-09T17:32:00,prt,97.83
2022-03-09T17:33:00,prt,88.43
2022-03-09T17:34:00,prt,94.04
2022-03-09T17:35:00,prt,91.56
2022-03-09T17:36:00,prt,79.38
2022-03-09T17:37:00,prt,79.43
2022-03-09T17:38:00,prt,72.54
2022-03-09T17:39:00,prt,81.22
2022-03-09T17:40:00,prt,66.71
2022-03-09T17:41:00,prt,72.13
2022-03-09T17:42:00,prt,79.32
2022-03-09T17:43:00,prt,76.06
2022-03-09T17:44:00,prt,84.57
2022-03-09T17:45:00,prt,69.78
2022-03-09T17:46:00,prt,85.17
2022-03-09T17:47:00,prt,75.86
2022-03-09T17:48:00,prt,80.70
2022-03-09T17:49:00,prt,72.62
2022-03-09T17:50:00,prt,78.14
2022-03-09T17:51:00,prt,74.31
2022-03-09T17:52:00,prt,84.01
2022-03-09T17:53:00,prt,93.20
2022-03-09T17:54:00,prt,85.45
2022-03-09T17:55:00,prt,94.29
2022-03-09T17:56:00,prt,82.51
2022-03-09T17:57:00,prt,81.96
2022-03-09T17:58:00,prt,76.70
2022-03-09T17:59:00,prt,85.62
2022-03-09T18:00:00,prt,89.56
2022-03-09T18:01:00,prt,80.16
2022-03-09T18:02:00,prt,82.57
2022-03-09T18:03:00,prt,73.67
2022-03-09T18:04:00,prt,87.95
2022-03-09T18:05:00,prt,72.93
2022-03-09T18:06:00,prt,79.47
2022-03-09T18:07:00,prt,71.89
2022-03-09T18:08:00,prt,84.96
2022-03-09T18:09:00,prt,85.86
2022-03-09T18:10:00,prt,80.38
2022-03-09T18:11:00,prt,85.30
2022-03-09T18:12:00,prt,68.59
2022-03-09T18:13:00,prt,86.53
2022-03-09T18:14:00,prt,75.50
2022-03-09T18:15:00,prt,101.03
2022-03-09T18:16:00,prt,78.08
2022-03-09T18:17:00,prt,86.62
2022-03-09T18:18:00,prt,73.48
2022-03-09T18:19:00,prt,84.87
2022-03-09T18:20:00,prt,81.91
2022-03-09T18:21:00,prt,94.21
2022-03-09T18:22:00,prt,83.18
2022-03-09T18:23:00,prt,81.84
2022-03-09T18:24:00,prt,89.59
2022-03-09T18:25:00,prt,81.41
2022-03-09T18:26:00,prt,82.69
2022-03-09T18:27:00,prt,80.71
2022-03-09T18:28:00,prt,96.05
2022-03-09T18:29:00,prt,82.02
2022-03-09T18:30:00,prt,83.82
2022-03-09T18:31:00,prt,84.08
2022-03-09T18:32:00,prt,96.55
2022-03-09T18:33:00,prt,102.01
2022-03-09T18:34:00,prt,83.72
2022-03-09T18:35:00,prt,87.14
2022-03-09T18:36:00,prt,81.90
2022-03-09T18:37:00,prt,92.80
2022-03-09T18:38:00,prt,76.35
2022-03-09T18:39:00,prt,91.00
2022-03-09T18:40:00,prt,84.54
2022-03-09T18:41:00,prt,87.69
2022-03-09T18:42:00,prt,80.03
2022-03-09T18:43:00,prt,85.90
2022-03-09T18:44:00,prt,90.16
2022-03-09T18:45:00,prt,80.04
2022-03-09T18:46:00,prt,93.28
2022-03-09T18:47:00,prt,86.20
2022-03-09T18:48:00,prt,103.44
2022-03-09T18:49:00,prt,85.72
2022-03-09T18:50:00,prt,92.90
2022-03-09T18:51:00,prt,76.75
2022-03-09T18:52:00,prt,84.51
2022-03-09T18:53:00,prt,83.01
2022-03-09T18:54:00,prt,76.74
2022-03-09T18:55:00,prt,88.59
2022-03-09T18:56:00,prt,75.53
2022-03-09T18:57:00,prt,77.66
2022-03-09T18:58:00,prt,80.12
2022-03-09T18:59:00,prt,96.58
2022-03-09T19:00:00,prt,84.05
2022-03-09T19:01:00,prt,87.36
2022-03-09T19:02:00,prt,80.82
2022-03-09T19:03:00,prt,93.15
2022-03-09T19:04:00,prt,85.54
2022-03-09T19:05:00,prt,88.40
2022-03-09T19:06:00,prt,73.69
2022-03-09T19:07:00,prt,81.90
2022-03-09T19:08:00,prt,70.33
2022-03-09T19:09:00,prt,84.48
2022-03-09T19:10:00,prt,81.90
2022-03-09T19:11:00,prt,79.22
2022-03-09T19:12:00,prt,85.93
2022-03-09T19:13:00,prt,71.79
2022-03-09T19:14:00,prt,83.95
2022-03-09T19:15:00,prt,75.18
2022-03-09T19:16:00,prt,91.88
2022-03-09T19:17:00,prt,77.52
2022-03-09T19:18:00,prt,81.50
2022-03-09T19:19:00,prt,85.57
2022-03-09T19:20:00,prt,79.98
2022-03-09T19:21:00,prt,93.91
2022-03-09T19:22:00,prt,81.02
2022-03-09T19:23:00,prt,86.71
2022-03-09T19:24:00,prt,74.65
2022-03-09T19:25:00,prt,69.31
2022-03-09T19:26:00,prt,85.34
2022-03-09T19:27:00,prt,74.17
2022-03-09T19:28:00,prt,82.86
2022-03-09T19:29:00,prt,69.64
2022-03-09T19:30:00,prt,81.95
2022-03-09T19:31:00,prt,64.37
2022-03-09T19:32:00,prt,77.61
2022-03-09T19:33:00,prt,70.94
2022-03-09T19:34:00,prt,73.26
2022-03-09T19:35:00,prt,74.52
2022-03-09T19:36:00,prt,70.78
2022-03-09T19:37:00,prt,90.39
2022-03-09T19:38:00,prt,73.62
2022-03-09T19:39:00,prt,87.08
2022-03-09T19:40:00,prt,70.10
2022-03-09T19:41:00,prt,81.48
2022-03-09T19:42:00,prt,75.68
2022-03-09T19:43:00,prt,70.04
2022-03-09T19:44:00,prt,82.02
2022-03-09T19:45:00,prt,67.64
2022-03-09T19:46:00,prt,83.66
2022-03-09T19:47:00,prt,78.10
2022-03-09T19:48:00,prt,82.48
2022-03-09T19:49:00,prt,86.46
2022-03-09T19:50:00,prt,69.08
2022-03-09T19:51:00,prt,73.92
2022-03-09T19:52:00,prt,81.77
2022-03-09T19:53:00,prt,83.49
2022-03-09T19:54:00,prt,70.74
2022-03-09T19:55:00,prt,75.91
2022-03-09T19:56:00,prt,72.65
2022-03-09T19:57:00,prt,80.62
2022-03-09T19:58:00,prt,76.12
2022-03-09T19:59:00,prt,68.71
2022-03-09T20:00:00,prt,77.09
2022-03-09T20:01:00,prt,69.88
2022-03-09T20:02:00,prt,73.96
2022-03-09T20:03:00,prt,70.25
2022-03-09T20:04:00,prt,79.78
2022-03-09T20:05:00,prt,76.64
2022-03-09T20:06:00,prt,66.43
2022-03-09T20:07:00,prt,74.87
2022-03-09T20:08:00,prt,67.54
2022-03-09T20:09:00,prt,73.18
2022-03-09T20:10:00,prt,65.47
2022-03-09T20:11:00,prt,65.77
2022-03-09T20:12:00,prt,77.30
2022-03-09T20:13:00,prt,72.81
2022-03-09T20:14:00,prt,85.39
2022-03-09T20:15:00,prt,70.87
2022-03-09T20:16:00,prt,77.04
2022-03-09T20:17:00,prt,78.82
2022-03-09T20:18:00,prt,67.48
2022-03-09T20:19:00,prt,73.06
2022-03-09T20:20:00,prt,70.11
2022-03-09T20:21:00,prt,79.98
2022-03-09T20:22:00,prt,67.31
2022-03-09T20:23:00,prt,67.85
2022-03-09T20:24:00,prt,78.95
2022-03-09T20:25:00,prt,68.52
2022-03-09T20:26:00,prt,61.76
2022-03-09T20:27:00,prt,68.43
2022-03-09T20:28:00,prt,61.35
2022-03-09T20:29:00,prt,58.94
2022-03-09T20:30:00,prt,67.14
2022-03-09T20:31:00,prt,60.47
2022-03-09T20:32:00,prt,59.51
2022-03-09T20:33:00,prt,59.63
2022-03-09T20:34:00,prt,57.74
2022-03-09T20:35:00,prt,57.15
2022-03-09T20:36:00,prt,56.56
2022-03-09T20:37:00,prt,60.38
2022-03-09T20:38:00,prt,65.64
2022-03-09T20:39:00,prt,60.83
2022-03-09T20:40:00,prt,59.35
2022-03-09T20:41:00,prt,63.82
2022-03-09T20:42:00,prt,62.71
2022-03-09T20:43:00,prt,56.12
2022-03-09T20:44:00,prt,60.66
2022-03-09T20:45:00,prt,61.70
2022-03-09T20:46:00,prt,62.46
2022-03-09T20:47:00,prt,59.69
2022-03-09T20:48:00,prt,65.67
2022-03-09T20:49:00,prt,62.84
2022-03-09T20:50:00,prt,57.36
2022-03-09T20:51:00,prt,56.83
2022-03-09T20:52:00,prt,56.06
2022-03-09T20:53:00,prt,55.65
2022-03-09T20:54:00,prt,56.25
2022-03-09T20:55:00,prt,56.69
2022-03-09T20:56:00,prt,52.70
2022-03-09T20:57:00,prt,69.00
2022-03-09T20:58:00,prt,53.44
2022-03-09T20:59:00,prt,59.29
2022-03-09T21:00:00,prt,56.53
2022-03-09T21:01:00,prt,38.73
2022-03-09T21:02:00,prt,40.25
2022-03-09T21:03:00,prt,38.08
2022-03-09T21:04:00,prt,35.19
2022-03-09T21:05:00,prt,35.52
2022-03-09T21:06:00,prt,36.68
2022-03-09T21:07:00,prt,36.30
2022-03-09T21:08:00,prt,35.61
2022-03-09T21:09:00,prt,34.94
2022-03-09T21:10:00,prt,38.07
2022-03-09T21:11:00,prt,44.03
2022-03-09T21:12:00,prt,40.89
2022-03-09T21:13:00,prt,36.98
2022-03-09T21:14:00,prt,36.65
2022-03-09T21:15:00,prt,30.76
2022-03-09T21:16:00,prt,29.47
2022-03-09T21:17:00,prt,30.09
2022-03-09T21:18:00,prt,30.35
2022-03-09T21:19:00,prt,31.49
2022-03-09T21:20:00,prt,30.24
2022-03-09T21:21:00,prt,31.12
2022-03-09T21:22:00,prt,34.18
2022-03-09T21:23:00,prt,42.01
2022-03-09T21:24:00,prt,37.11
2022-03-09T21:25:00,prt,34.42
2022-03-09T21:26:00,prt,33.23
2022-03-09T21:27:00,prt,36.11
2022-03-09T21:28:00,prt,32.67
2022-03-09T21:29:00,prt,31.13
2022-03-09T21:30:00,prt,30.80
2022-03-09T21:31:00,prt,34.69
2022-03-09T21:32:00,prt,39.88
2022-03-09T21:33:00,prt,37.40
2022-03-09T21:34:00,prt,36.88
2022-03-09T21:35:00,prt,43.39
2022-03-09T21:36:00,prt,40.96
2022-03-09T21:37:00,prt,39.83
2022-03-09T21:38:00,prt,34.64
2022-03-09T21:39:00,prt,36.16
2022-03-09T21:40:00,prt,35.20
2022-03-09T21:41:00,prt,32.50
2022-03-09T21:42:00,prt,32.27
2022-03-09T21:43:00,prt,39.66
2022-03-09T21:44:00,prt,34.48
2022-03-09T21:45:00,prt,34.68
2022-03-09T21:46:00,prt,32.76
2022-03-09T21:47:00,prt,35.38
2022-03-09T21:48:00,prt,41.68
2022-03-09T21:49:00,prt,35.45
2022-03-09T21:50:00,prt,33.91
2022-03-09T21:51:00,prt,35.02
2022-03-09T21:52:00,prt,34.21
2022-03-09T21:53:00,prt,34.62
2022-03-09T21:54:00,prt,39.88
2022-03-09T21:55:00,prt,40.49
2022-03-09T21:56:00,prt,34.37
2022-03-09T21:57:00,prt,34.58
2022-03-09T21:58:00,prt,34.90
2022-03-09T21:59:00,prt,37.01
2022-03-09T22:00:00,prt,43.22
2022-03-09T22:01:00,prt,41.80
2022-03-09T22:02:00,prt,36.68
2022-03-09T22:03:00,prt,33.75
2022-03-09T22:04:00,prt,33.51
2022-03-09T22:05:00,prt,37.22
2022-03-09T22:06:00,prt,35.11
2022-03-09T22:07:00,prt,35.81
2022-03-09T22:08:00,prt,33.26
2022-03-09T22:09:00,prt,32.24
2022-03-09T22:10:00,prt,30.32
2022-03-09T22:11:00,prt,31.40
2022-03-09T22:12:00,prt,37.06
2022-03-09T22:13:00,prt,40.64
2022-03-09T22:14:00,prt,33.28
2022-03-09T22:15:00,prt,32.38
2022-03-09T22:16:00,prt,35.59
2022-03-09T22:17:00,prt,37.00
2022-03-09T22:18:00,prt,36.50
2022-03-09T22:19:00,prt,34.69
2022-03-09T22:20:00,prt,33.54
2022-03-09T22:21:00,prt,32.97
2022-03-09T22:22:00,prt,30.95
2022-03-09T22:23:00,prt,29.93
2022-03-09T22:24:00,prt,33.77
2022-03-09T22:25:00,prt,33.71
2022-03-09T22:26:00,prt,33.09
2022-03-09T22:27:00,prt,32.28
2022-03-09T22:28:00,prt,32.02
2022-03-09T22:29:00,prt,35.16
2022-03-09T22:30:00,prt,27.61
2022-03-09T22:31:00,prt,26.93
2022-03-09T22:32:00,prt,27.02
2022-03-09T22:33:00,prt,28.92
2022-03-09T22:34:00,prt,26.66
2022-03-09T22:35:00,prt,27.01
2022-03-09T22:36:00,prt,28.89
2022-03-09T22:37:00,prt,30.70
2022-03-09T22:38:00,prt,30.45
2022-03-09T22:39:00,prt,29.34
2022-03-09T22:40:00,prt,30.68
2022-03-09T22:41:00,prt,34.25
2022-03-09T22:42:00,prt,31.18
2022-03-09T22:43:00,prt,26.10
2022-03-09T22:44:00,prt,25.20
2022-03-09T22:45:00,prt,29.39
2022-03-09T22:46:00,prt,35.39
2022-03-09T22:47:00,prt,31.53
2022-03-09T22:48:00,prt,28.94
2022-03-09T22:49:00,prt,29.83
2022-03-09T22:50:00,prt,29.97
2022-03-09T22:51:00,prt,35.66
2022-03-09T22:52:00,prt,29.30
2022-03-09T22:53:00,prt,31.78
2022-03-09T22:54:00,prt,31.26
2022-03-09T22:55:00,prt,32.53
2022-03-09T22:56:00,prt,30.28
2022-03-09T22:57:00,prt,31.70
2022-03-09T22:58:00,prt,32.05
2022-03-09T22:59:00,prt,31.86
2022-03-09T23:00:00,prt,31.73
2022-03-09T23:01:00,prt,31.60
2022-03-09T23:02:00,prt,29.69
2022-03-09T23:03:00,prt,28.73
2022-03-09T23:04:00,prt,32.35
2022-03-09T23:05:00,prt,30.49
2022-03-09T23:06:00,prt,27.21
2022-03-09T23:07:00,prt,26.80
2022-03-09T23:08:00,prt,28.93
2022-03-09T23:09:00,prt,30.23
2022-03-09T23:10:00,prt,30.03
2022-03-09T23:11:00,prt,31.53
2022-03-09T23:12:00,prt,31.68
2022-03-09T23:13:00,prt,30.45
2022-03-09T23:14:00,prt,32.14
2022-03-09T23:15:00,prt,29.16
2022-03-09T23:16:00,prt,28.48
2022-03-09T23:17:00,prt,26.94
