#datetime,building,power
2022-11-07T19:28:00,ptr,14.40
2022-11-07T19:30:00,ptr,25.81
2022-11-07T19:31:00,ptr,14.40
2022-11-07T19:33:00,ptr,25.80
2022-11-07T19:34:00,ptr,17.40
2022-11-07T19:36:00,ptr,23.39
2022-11-07T19:38:00,ptr,28.80
2022-11-07T19:40:00,ptr,25.80
2022-11-07T19:42:00,ptr,25.81
2022-11-07T19:43:00,ptr,17.40
2022-11-07T19:45:00,ptr,22.79
2022-11-07T19:47:00,ptr,23.41
2022-11-07T19:49:00,ptr,19.79
2022-11-07T19:51:00,ptr,20.41
2022-11-07T19:53:00,ptr,28.80
2022-11-07T19:54:00,ptr,17.40
2022-11-07T19:56:00,ptr,28.80
2022-11-07T19:58:00,ptr,28.80
2022-11-07T20:00:00,ptr,28.80
2022-11-07T20:01:00,ptr,14.40
2022-11-07T20:03:00,ptr,31.20
2022-11-07T20:05:00,ptr,28.80
2022-11-07T20:07:00,ptr,28.80
2022-11-07T20:09:00,ptr,28.80
2022-11-07T20:10:00,ptr,17.40
2022-11-07T20:12:00,ptr,28.80
2022-11-07T20:14:00,ptr,28.80
2022-11-07T20:16:00,ptr,31.80
2022-11-07T20:18:00,ptr,31.80
2022-11-07T20:20:00,ptr,28.80
2022-11-07T20:22:00,ptr,28.80
2022-11-07T20:24:00,ptr,28.80
2022-11-07T20:26:00,ptr,31.80
2022-11-07T20:27:00,ptr,14.40
2022-11-07T20:29:00,ptr,28.80
2022-11-07T20:31:00,ptr,31.20
2022-11-07T20:33:00,ptr,23.41
2022-11-07T20:35:00,ptr,31.79
2022-11-07T20:37:00,ptr,31.20
2022-11-07T20:39:00,ptr,26.41
2022-11-07T20:41:00,ptr,31.20
2022-11-07T20:43:00,ptr,26.40
2022-11-07T20:45:00,ptr,28.80
2022-11-07T20:47:00,ptr,25.80
2022-11-07T20:49:00,ptr,22.81
2022-11-07T20:50:00,ptr,11.40
2022-11-07T20:51:00,ptr,12.00
2022-11-07T20:53:00,ptr,19.80
2022-11-07T20:55:00,ptr,23.39
2022-11-07T20:57:00,ptr,22.81
2022-11-07T20:58:00,ptr,8.39
2022-11-07T21:00:00,ptr,23.41
2022-11-07T21:02:00,ptr,25.80
2022-11-07T21:04:00,ptr,28.80
2022-11-07T21:06:00,ptr,28.80
2022-11-07T21:08:00,ptr,28.80
2022-11-07T21:10:00,ptr,31.80
2022-11-07T21:12:00,ptr,28.80
2022-11-07T21:13:00,ptr,17.40
2022-11-07T21:15:00,ptr,31.20
2022-11-07T21:16:00,ptr,14.40
2022-11-07T21:18:00,ptr,34.79
2022-11-07T21:20:00,ptr,31.80
2022-11-07T21:22:00,ptr,31.80
2022-11-07T21:24:00,ptr,34.20
2022-11-07T21:26:00,ptr,31.80
2022-11-07T21:27:00,ptr,17.40
2022-11-07T21:29:00,ptr,31.80
2022-11-07T21:31:00,ptr,34.19
2022-11-07T21:32:00,ptr,14.40
2022-11-07T21:34:00,ptr,28.80
2022-11-07T21:35:00,ptr,17.40
2022-11-07T21:37:00,ptr,25.81
2022-11-07T21:39:00,ptr,31.79
2022-11-07T21:40:00,ptr,11.41
2022-11-07T21:42:00,ptr,28.80
2022-11-07T21:43:00,ptr,14.40
2022-11-07T21:44:00,ptr,11.40
2022-11-07T21:46:00,ptr,28.80
2022-11-07T21:48:00,ptr,26.40
2022-11-07T21:49:00,ptr,16.80
2022-11-07T21:51:00,ptr,26.40
2022-11-07T21:53:00,ptr,31.20
2022-11-07T21:55:00,ptr,26.41
2022-11-07T21:57:00,ptr,28.80
2022-11-07T21:59:00,ptr,28.80
2022-11-07T22:01:00,ptr,25.80
2022-11-07T22:03:00,ptr,19.80
2022-11-07T22:05:00,ptr,23.39
2022-11-07T22:07:00,ptr,22.81
2022-11-07T22:08:00,ptr,11.40
2022-11-07T22:10:00,ptr,23.39
2022-11-07T22:12:00,ptr,22.81
2022-11-07T22:14:00,ptr,20.39
2022-11-07T22:16:00,ptr,22.81
2022-11-07T22:18:00,ptr,20.41
2022-11-07T22:20:00,ptr,19.79
2022-11-07T22:22:00,ptr,23.41
2022-11-07T22:24:00,ptr,19.79
2022-11-07T22:25:00,ptr,12.01
2022-11-07T22:27:00,ptr,22.79
2022-11-07T22:29:00,ptr,20.41
2022-11-07T22:31:00,ptr,22.79
2022-11-07T22:33:00,ptr,20.41
2022-11-07T22:35:00,ptr,22.79
2022-11-07T22:37:00,ptr,20.41
2022-11-07T22:38:00,ptr,11.40
2022-11-07T22:40:00,ptr,19.80
2022-11-07T22:42:00,ptr,23.39
2022-11-07T22:44:00,ptr,25.81
2022-11-07T22:46:00,ptr,25.80
2022-11-07T22:48:00,ptr,23.39
2022-11-07T22:50:00,ptr,22.81
2022-11-07T22:52:00,ptr,22.79
2022-11-07T22:54:00,ptr,23.41
2022-11-07T22:56:00,ptr,22.79
2022-11-07T22:58:00,ptr,20.41
2022-11-07T23:00:00,ptr,19.79
2022-11-07T23:02:00,ptr,23.41
2022-11-07T23:04:00,ptr,19.80
2022-11-07T23:06:00,ptr,23.39
2022-11-07T23:08:00,ptr,22.81
2022-11-07T23:10:00,ptr,23.39
2022-11-07T23:11:00,ptr,11.40
2022-11-07T23:13:00,ptr,22.81
2022-11-07T23:15:00,ptr,20.39
2022-11-07T23:16:00,ptr,11.41
2022-11-07T23:18:00,ptr,20.39
2022-11-07T23:20:00,ptr,19.80
2022-11-07T23:22:00,ptr,20.41
2022-11-07T23:24:00,ptr,19.79
2022-11-07T23:26:00,ptr,23.41
2022-11-07T23:27:00,ptr,8.39
2022-11-07T23:29:00,ptr,25.80
2022-11-07T23:31:00,ptr,23.41
2022-11-07T23:33:00,ptr,25.80
2022-11-07T23:35:00,ptr,22.81
2022-11-07T23:37:00,ptr,20.39
2022-11-07T23:39:00,ptr,22.81
2022-11-07T23:41:00,ptr,20.39
2022-11-07T23:43:00,ptr,20.41
2022-11-07T23:45:00,ptr,19.80
2022-11-07T23:47:00,ptr,23.39
