#datetime,building,power
2024-03-26T19:47:00,prs,28.21
2024-03-26T19:50:00,prs,16.79
2024-03-26T19:52:00,prs,17.99
2024-03-26T19:53:00,prs,18.60
2024-03-26T19:55:00,prs,9.61
2024-03-26T19:56:00,prs,8.99
2024-03-26T19:58:00,prs,18.02
2024-03-26T19:59:00,prs,8.38
2024-03-26T20:01:00,prs,19.80
2024-03-26T20:02:00,prs,8.41
2024-03-26T20:03:00,prs,10.20
2024-03-26T20:04:00,prs,8.41
2024-03-26T20:05:00,prs,17.99
2024-03-26T20:07:00,prs,8.41
2024-03-26T20:09:00,prs,18.60
2024-03-26T20:11:00,prs,16.79
2024-03-26T20:13:00,prs,18.60
2024-03-26T20:15:00,prs,16.79
2024-03-26T20:17:00,prs,18.02
2024-03-26T20:19:00,prs,18.60
2024-03-26T20:21:00,prs,16.79
2024-03-26T20:23:00,prs,18.60
2024-03-26T20:25:00,prs,16.79
2024-03-26T20:26:00,prs,8.41
2024-03-26T20:28:00,prs,18.60
2024-03-26T20:29:00,prs,8.41
2024-03-26T20:31:00,prs,17.99
2024-03-26T20:33:00,prs,16.82
2024-03-26T20:35:00,prs,28.18
2024-03-26T20:37:00,prs,10.20
2024-03-26T20:39:00,prs,18.02
2024-03-26T20:41:00,prs,18.60
2024-03-26T20:43:00,prs,16.79
2024-03-26T20:45:00,prs,18.60
2024-03-26T20:47:00,prs,16.79
2024-03-26T20:49:00,prs,18.02
2024-03-26T20:50:00,prs,10.20
2024-03-26T20:52:00,prs,17.99
2024-03-26T20:53:00,prs,18.60
2024-03-26T20:56:00,prs,18.60
2024-03-26T20:57:00,prs,9.61
2024-03-26T20:58:00,prs,9.58
2024-03-26T21:00:00,prs,18.60
2024-03-26T21:01:00,prs,9.61
2024-03-26T21:03:00,prs,17.40
2024-03-26T21:05:00,prs,26.40
2024-03-26T21:08:00,prs,18.60
2024-03-26T21:10:00,prs,19.80
2024-03-26T21:11:00,prs,8.41
2024-03-26T21:13:00,prs,17.99
2024-03-26T21:15:00,prs,18.60
2024-03-26T21:16:00,prs,8.41
2024-03-26T21:17:00,prs,18.57
2024-03-26T21:19:00,prs,8.41
2024-03-26T21:20:00,prs,8.41
2024-03-26T21:23:00,prs,28.18
2024-03-26T21:25:00,prs,18.02
2024-03-26T21:27:00,prs,18.60
2024-03-26T21:28:00,prs,8.38
2024-03-26T21:30:00,prs,18.60
2024-03-26T21:32:00,prs,16.82
2024-03-26T21:33:00,prs,9.58
2024-03-26T21:35:00,prs,16.82
2024-03-26T21:37:00,prs,17.40
2024-03-26T21:38:00,prs,9.58
2024-03-26T21:39:00,prs,8.41
2024-03-26T21:41:00,prs,18.60
2024-03-26T21:42:00,prs,8.41
2024-03-26T21:44:00,prs,17.99
2024-03-26T21:45:00,prs,10.20
2024-03-26T21:46:00,prs,9.61
2024-03-26T21:48:00,prs,18.60
2024-03-26T21:50:00,prs,17.99
2024-03-26T21:51:00,prs,10.20
2024-03-26T21:53:00,prs,18.02
2024-03-26T21:54:00,prs,8.41
2024-03-26T21:56:00,prs,18.57
2024-03-26T21:58:00,prs,18.60
2024-03-26T21:59:00,prs,8.41
2024-03-26T22:01:00,prs,19.80
2024-03-26T22:02:00,prs,8.41
2024-03-26T22:03:00,prs,9.58
2024-03-26T22:05:00,prs,18.60
2024-03-26T22:06:00,prs,9.61
2024-03-26T22:08:00,prs,18.60
2024-03-26T22:10:00,prs,26.40
2024-03-26T22:13:00,prs,18.60
2024-03-26T22:14:00,prs,8.38
2024-03-26T22:16:00,prs,29.41
2024-03-26T22:18:00,prs,10.20
2024-03-26T22:20:00,prs,18.02
2024-03-26T22:22:00,prs,26.98
2024-03-26T22:25:00,prs,19.80
2024-03-26T22:26:00,prs,11.40
2024-03-26T22:28:00,prs,28.21
2024-03-26T22:31:00,prs,17.99
2024-03-26T22:32:00,prs,10.20
2024-03-26T22:33:00,prs,8.41
2024-03-26T22:34:00,prs,17.99
2024-03-26T22:36:00,prs,10.20
2024-03-26T22:38:00,prs,19.80
2024-03-26T22:39:00,prs,9.61
2024-03-26T22:40:00,prs,8.41
2024-03-26T22:42:00,prs,19.80
2024-03-26T22:44:00,prs,18.57
2024-03-26T22:46:00,prs,18.02
2024-03-26T22:48:00,prs,18.60
2024-03-26T22:50:00,prs,19.80
2024-03-26T22:52:00,prs,28.18
2024-03-26T22:55:00,prs,19.80
2024-03-26T22:57:00,prs,19.19
2024-03-26T22:58:00,prs,19.80
2024-03-26T23:00:00,prs,8.41
2024-03-26T23:02:00,prs,19.80
2024-03-26T23:04:00,prs,30.00
2024-03-26T23:07:00,prs,19.80
2024-03-26T23:09:00,prs,19.19
2024-03-26T23:10:00,prs,10.20
2024-03-26T23:12:00,prs,19.80
2024-03-26T23:14:00,prs,19.80
2024-03-26T23:16:00,prs,19.80
2024-03-26T23:18:00,prs,17.99
2024-03-26T23:19:00,prs,10.20
2024-03-26T23:21:00,prs,18.02
2024-03-26T23:22:00,prs,10.20
2024-03-26T23:24:00,prs,17.99
2024-03-26T23:26:00,prs,19.80
2024-03-26T23:27:00,prs,8.41
2024-03-26T23:28:00,prs,10.20
2024-03-26T23:29:00,prs,9.61
2024-03-26T23:31:00,prs,19.78
2024-03-26T23:33:00,prs,19.80
2024-03-26T23:35:00,prs,21.01
2024-03-26T23:36:00,prs,8.41
2024-03-26T23:38:00,prs,18.60
2024-03-26T23:39:00,prs,17.99
2024-03-26T23:42:00,prs,17.40
2024-03-26T23:43:00,prs,9.61
2024-03-26T23:45:00,prs,16.79
2024-03-26T23:47:00,prs,16.79
2024-03-26T23:48:00,prs,10.22
2024-03-26T23:50:00,prs,16.79
2024-03-26T23:51:00,prs,16.82
2024-03-26T23:54:00,prs,16.79
2024-03-26T23:56:00,prs,17.40
2024-03-26T23:57:00,prs,8.41
2024-03-26T23:59:00,prs,16.79
