#datetime,building,power
2023-05-13T18:21:00,kcc,43.20
2023-05-13T18:23:00,kcc,54.61
2023-05-13T18:25:00,kcc,58.20
2023-05-13T18:26:00,kcc,29.40
2023-05-13T18:28:00,kcc,60.60
2023-05-13T18:30:00,kcc,58.20
2023-05-13T18:32:00,kcc,62.40
2023-05-13T18:34:00,kcc,43.20
2023-05-13T18:35:00,kcc,21.61
2023-05-13T18:37:00,kcc,42.60
2023-05-13T18:39:00,kcc,43.20
2023-05-13T18:40:00,kcc,20.99
2023-05-13T18:42:00,kcc,49.20
2023-05-13T18:43:00,kcc,27.00
2023-05-13T18:45:00,kcc,52.81
2023-05-13T18:46:00,kcc,21.59
2023-05-13T18:48:00,kcc,44.40
2023-05-13T18:49:00,kcc,23.41
2023-05-13T18:50:00,kcc,15.60
2023-05-13T18:51:00,kcc,15.60
2023-05-13T18:52:00,kcc,18.00
2023-05-13T18:54:00,kcc,31.20
2023-05-13T18:56:00,kcc,32.99
2023-05-13T18:58:00,kcc,27.01
2023-05-13T19:00:00,kcc,38.99
2023-05-13T19:02:00,kcc,46.80
2023-05-13T19:04:00,kcc,41.40
2023-05-13T19:06:00,kcc,42.60
2023-05-13T19:07:00,kcc,17.40
2023-05-13T19:09:00,kcc,41.40
2023-05-13T19:11:00,kcc,48.60
2023-05-13T19:12:00,kcc,19.20
2023-05-13T19:13:00,kcc,15.60
2023-05-13T19:15:00,kcc,29.40
2023-05-13T19:17:00,kcc,27.60
2023-05-13T19:19:00,kcc,33.00
2023-05-13T19:21:00,kcc,40.80
2023-05-13T19:22:00,kcc,21.61
2023-05-13T19:24:00,kcc,45.00
2023-05-13T19:26:00,kcc,34.79
2023-05-13T19:28:00,kcc,27.60
2023-05-13T19:30:00,kcc,27.01
2023-05-13T19:32:00,kcc,27.60
2023-05-13T19:34:00,kcc,34.79
2023-05-13T19:36:00,kcc,33.00
2023-05-13T19:38:00,kcc,31.20
2023-05-13T19:39:00,kcc,21.61
2023-05-13T19:41:00,kcc,38.99
2023-05-13T19:43:00,kcc,40.80
2023-05-13T19:45:00,kcc,29.40
2023-05-13T19:46:00,kcc,12.01
2023-05-13T19:48:00,kcc,25.20
2023-05-13T19:49:00,kcc,15.60
2023-05-13T19:51:00,kcc,29.40
2023-05-13T19:52:00,kcc,11.40
2023-05-13T19:54:00,kcc,25.21
2023-05-13T19:56:00,kcc,25.80
2023-05-13T19:58:00,kcc,27.00
2023-05-13T20:00:00,kcc,27.60
2023-05-13T20:01:00,kcc,19.20
2023-05-13T20:02:00,kcc,17.40
2023-05-13T20:04:00,kcc,38.99
2023-05-13T20:05:00,kcc,21.61
2023-05-13T20:07:00,kcc,27.60
2023-05-13T20:09:00,kcc,25.20
2023-05-13T20:11:00,kcc,29.40
2023-05-13T20:13:00,kcc,27.00
2023-05-13T20:15:00,kcc,27.61
2023-05-13T20:17:00,kcc,28.80
2023-05-13T20:19:00,kcc,25.80
2023-05-13T20:21:00,kcc,27.00
2023-05-13T20:22:00,kcc,19.80
2023-05-13T20:23:00,kcc,15.60
2023-05-13T20:24:00,kcc,13.20
2023-05-13T20:26:00,kcc,25.80
2023-05-13T20:27:00,kcc,15.60
2023-05-13T20:29:00,kcc,48.60
2023-05-13T20:31:00,kcc,37.19
2023-05-13T20:33:00,kcc,25.21
2023-05-13T20:35:00,kcc,25.20
2023-05-13T20:37:00,kcc,23.39
2023-05-13T20:38:00,kcc,12.01
2023-05-13T20:40:00,kcc,23.39
2023-05-13T20:42:00,kcc,21.01
2023-05-13T20:43:00,kcc,12.00
2023-05-13T20:44:00,kcc,11.40
2023-05-13T20:46:00,kcc,23.41
2023-05-13T20:48:00,kcc,23.39
2023-05-13T20:49:00,kcc,12.00
2023-05-13T20:50:00,kcc,11.40
2023-05-13T20:52:00,kcc,33.60
2023-05-13T20:54:00,kcc,34.80
2023-05-13T20:56:00,kcc,35.41
2023-05-13T20:58:00,kcc,20.99
2023-05-13T20:59:00,kcc,10.20
2023-05-13T21:01:00,kcc,21.01
2023-05-13T21:03:00,kcc,21.61
2023-05-13T21:05:00,kcc,21.59
2023-05-13T21:07:00,kcc,23.41
2023-05-13T21:08:00,kcc,11.40
2023-05-13T21:10:00,kcc,31.20
2023-05-13T21:12:00,kcc,21.59
2023-05-13T21:13:00,kcc,12.01
2023-05-13T21:15:00,kcc,23.39
2023-05-13T21:16:00,kcc,11.40
2023-05-13T21:17:00,kcc,12.00
2023-05-13T21:19:00,kcc,36.61
2023-05-13T21:21:00,kcc,38.99
2023-05-13T21:23:00,kcc,29.40
2023-05-13T21:24:00,kcc,13.81
2023-05-13T21:26:00,kcc,23.39
2023-05-13T21:28:00,kcc,21.61
2023-05-13T21:30:00,kcc,25.20
2023-05-13T21:32:00,kcc,21.59
2023-05-13T21:33:00,kcc,9.61
2023-05-13T21:35:00,kcc,21.59
2023-05-13T21:36:00,kcc,11.41
2023-05-13T21:38:00,kcc,21.59
2023-05-13T21:39:00,kcc,11.40
2023-05-13T21:41:00,kcc,21.61
2023-05-13T21:43:00,kcc,21.59
2023-05-13T21:44:00,kcc,9.61
2023-05-13T21:46:00,kcc,23.39
2023-05-13T21:48:00,kcc,37.21
2023-05-13T21:49:00,kcc,17.40
2023-05-13T21:51:00,kcc,38.99
2023-05-13T21:52:00,kcc,17.40
2023-05-13T21:54:00,kcc,23.39
2023-05-13T21:56:00,kcc,23.41
2023-05-13T21:57:00,kcc,13.80
2023-05-13T21:59:00,kcc,23.39
2023-05-13T22:01:00,kcc,23.41
2023-05-13T22:02:00,kcc,12.00
2023-05-13T22:04:00,kcc,21.01
2023-05-13T22:06:00,kcc,23.39
2023-05-13T22:07:00,kcc,12.00
2023-05-13T22:09:00,kcc,21.61
2023-05-13T22:11:00,kcc,25.20
2023-05-13T22:13:00,kcc,25.20
2023-05-13T22:14:00,kcc,13.80
2023-05-13T22:15:00,kcc,11.41
2023-05-13T22:17:00,kcc,23.39
2023-05-13T22:19:00,kcc,25.80
2023-05-13T22:21:00,kcc,21.01
2023-05-13T22:22:00,kcc,12.00
2023-05-13T22:24:00,kcc,34.80
2023-05-13T22:26:00,kcc,37.19
2023-05-13T22:28:00,kcc,29.40
2023-05-13T22:29:00,kcc,11.41
2023-05-13T22:30:00,kcc,10.20
2023-05-13T22:32:00,kcc,28.80
2023-05-13T22:34:00,kcc,23.41
2023-05-13T22:36:00,kcc,21.59
2023-05-13T22:37:00,kcc,9.59
2023-05-13T22:39:00,kcc,21.61
2023-05-13T22:40:00,kcc,9.59
2023-05-13T22:42:00,kcc,23.41
2023-05-13T22:44:00,kcc,21.59
2023-05-13T22:45:00,kcc,12.01
2023-05-13T22:46:00,kcc,11.40
2023-05-13T22:48:00,kcc,15.60
2023-05-13T22:49:00,kcc,7.79
2023-05-13T22:51:00,kcc,13.80
2023-05-13T22:52:00,kcc,7.81
2023-05-13T22:54:00,kcc,15.60
2023-05-13T22:56:00,kcc,15.60
2023-05-13T22:58:00,kcc,15.60
2023-05-13T22:59:00,kcc,5.99
2023-05-13T23:01:00,kcc,15.60
2023-05-13T23:03:00,kcc,15.60
2023-05-13T23:05:00,kcc,15.60
2023-05-13T23:07:00,kcc,17.40
2023-05-13T23:09:00,kcc,17.40
2023-05-13T23:10:00,kcc,12.00
2023-05-13T23:12:00,kcc,33.00
2023-05-13T23:14:00,kcc,33.00
2023-05-13T23:16:00,kcc,27.60
2023-05-13T23:17:00,kcc,9.59
2023-05-13T23:19:00,kcc,19.20
2023-05-13T23:20:00,kcc,10.20
2023-05-13T23:22:00,kcc,15.60
2023-05-13T23:24:00,kcc,19.20
2023-05-13T23:26:00,kcc,15.60
2023-05-13T23:28:00,kcc,15.60
2023-05-13T23:30:00,kcc,13.80
2023-05-13T23:31:00,kcc,7.79
2023-05-13T23:33:00,kcc,13.80
2023-05-13T23:35:00,kcc,13.21
2023-05-13T23:37:00,kcc,13.80
2023-05-13T23:39:00,kcc,17.39
2023-05-13T23:40:00,kcc,7.81
2023-05-13T23:42:00,kcc,13.80
2023-05-13T23:43:00,kcc,7.81
2023-05-13T23:45:00,kcc,15.59
2023-05-13T23:47:00,kcc,13.81
2023-05-13T23:48:00,kcc,5.99
2023-05-13T23:50:00,kcc,13.20
2023-05-13T23:52:00,kcc,13.80
