#datetime,building,power
2022-11-26T19:33:00,cen,4.80
2022-11-26T19:35:00,cen,7.19
2022-11-26T19:37:00,cen,8.39
2022-11-26T19:39:00,cen,7.21
2022-11-26T19:41:00,cen,7.21
2022-11-26T19:43:00,cen,7.19
2022-11-26T19:44:00,cen,4.80
2022-11-26T19:46:00,cen,7.19
2022-11-26T19:48:00,cen,8.41
2022-11-26T19:50:00,cen,8.39
2022-11-26T19:52:00,cen,7.21
2022-11-26T19:54:00,cen,8.39
2022-11-26T19:55:00,cen,3.60
2022-11-26T19:57:00,cen,7.19
2022-11-26T19:59:00,cen,8.41
2022-11-26T20:00:00,cen,3.60
2022-11-26T20:02:00,cen,8.39
2022-11-26T20:03:00,cen,3.60
2022-11-26T20:04:00,cen,3.60
2022-11-26T20:06:00,cen,7.19
2022-11-26T20:07:00,cen,3.60
2022-11-26T20:09:00,cen,7.19
2022-11-26T20:10:00,cen,3.60
2022-11-26T20:11:00,cen,3.60
2022-11-26T20:13:00,cen,5.99
2022-11-26T20:14:00,cen,3.60
2022-11-26T20:16:00,cen,7.21
2022-11-26T20:17:00,cen,2.40
2022-11-26T20:18:00,cen,3.59
2022-11-26T20:20:00,cen,6.01
2022-11-26T20:22:00,cen,7.19
2022-11-26T20:23:00,cen,3.60
2022-11-26T20:25:00,cen,6.01
2022-11-26T20:27:00,cen,7.19
2022-11-26T20:29:00,cen,6.01
2022-11-26T20:31:00,cen,7.19
2022-11-26T20:33:00,cen,7.21
2022-11-26T20:35:00,cen,6.01
2022-11-26T20:37:00,cen,5.99
2022-11-26T20:39:00,cen,6.01
2022-11-26T20:41:00,cen,7.19
2022-11-26T20:42:00,cen,3.60
2022-11-26T20:44:00,cen,7.21
2022-11-26T20:45:00,cen,2.39
2022-11-26T20:47:00,cen,7.21
2022-11-26T20:48:00,cen,3.60
2022-11-26T20:49:00,cen,3.59
2022-11-26T20:51:00,cen,7.21
2022-11-26T20:53:00,cen,7.19
2022-11-26T20:55:00,cen,7.21
2022-11-26T20:56:00,cen,3.60
2022-11-26T20:57:00,cen,3.60
2022-11-26T20:59:00,cen,5.99
2022-11-26T21:01:00,cen,7.21
2022-11-26T21:03:00,cen,8.39
2022-11-26T21:04:00,cen,3.60
2022-11-26T21:05:00,cen,3.60
2022-11-26T21:07:00,cen,5.99
2022-11-26T21:09:00,cen,7.21
2022-11-26T21:11:00,cen,7.19
2022-11-26T21:13:00,cen,7.21
2022-11-26T21:14:00,cen,2.40
2022-11-26T21:16:00,cen,7.19
2022-11-26T21:18:00,cen,6.01
2022-11-26T21:20:00,cen,5.99
2022-11-26T21:21:00,cen,4.80
2022-11-26T21:23:00,cen,6.01
2022-11-26T21:25:00,cen,8.39
2022-11-26T21:27:00,cen,7.21
2022-11-26T21:29:00,cen,5.99
2022-11-26T21:30:00,cen,3.60
2022-11-26T21:32:00,cen,6.01
2022-11-26T21:34:00,cen,7.19
2022-11-26T21:36:00,cen,7.21
2022-11-26T21:38:00,cen,7.19
2022-11-26T21:39:00,cen,2.40
2022-11-26T21:41:00,cen,7.19
2022-11-26T21:42:00,cen,3.60
2022-11-26T21:44:00,cen,6.01
2022-11-26T21:46:00,cen,7.19
2022-11-26T21:47:00,cen,3.60
2022-11-26T21:49:00,cen,7.21
2022-11-26T21:51:00,cen,5.99
2022-11-26T21:53:00,cen,7.21
2022-11-26T21:55:00,cen,5.99
2022-11-26T21:57:00,cen,24.01
2022-11-26T21:58:00,cen,12.00
2022-11-26T21:59:00,cen,12.00
2022-11-26T22:01:00,cen,16.80
2022-11-26T22:03:00,cen,8.39
2022-11-26T22:04:00,cen,4.80
2022-11-26T22:06:00,cen,7.21
2022-11-26T22:08:00,cen,7.19
2022-11-26T22:10:00,cen,6.01
2022-11-26T22:11:00,cen,3.60
2022-11-26T22:12:00,cen,2.39
2022-11-26T22:14:00,cen,7.21
2022-11-26T22:16:00,cen,5.99
2022-11-26T22:18:00,cen,7.21
2022-11-26T22:20:00,cen,6.01
2022-11-26T22:22:00,cen,7.19
2022-11-26T22:24:00,cen,6.01
2022-11-26T22:26:00,cen,7.19
2022-11-26T22:28:00,cen,7.21
2022-11-26T22:30:00,cen,7.19
2022-11-26T22:31:00,cen,3.60
2022-11-26T22:33:00,cen,7.21
2022-11-26T22:35:00,cen,5.99
2022-11-26T22:37:00,cen,7.21
2022-11-26T22:39:00,cen,7.19
2022-11-26T22:41:00,cen,7.21
2022-11-26T22:43:00,cen,7.19
2022-11-26T22:44:00,cen,3.60
2022-11-26T22:46:00,cen,7.21
2022-11-26T22:48:00,cen,7.19
2022-11-26T22:49:00,cen,4.80
2022-11-26T22:51:00,cen,7.19
2022-11-26T22:53:00,cen,7.21
2022-11-26T22:55:00,cen,7.19
2022-11-26T22:57:00,cen,7.21
2022-11-26T22:59:00,cen,7.19
2022-11-26T23:01:00,cen,7.21
2022-11-26T23:03:00,cen,7.19
2022-11-26T23:05:00,cen,7.21
2022-11-26T23:07:00,cen,7.19
2022-11-26T23:08:00,cen,4.80
2022-11-26T23:10:00,cen,7.21
2022-11-26T23:12:00,cen,7.19
2022-11-26T23:13:00,cen,3.60
2022-11-26T23:15:00,cen,7.19
2022-11-26T23:17:00,cen,7.21
2022-11-26T23:19:00,cen,7.19
2022-11-26T23:20:00,cen,2.40
2022-11-26T23:22:00,cen,7.21
2022-11-26T23:23:00,cen,4.79
2022-11-26T23:25:00,cen,6.01
2022-11-26T23:27:00,cen,7.21
2022-11-26T23:28:00,cen,2.39
2022-11-26T23:30:00,cen,7.21
2022-11-26T23:32:00,cen,7.19
2022-11-26T23:34:00,cen,7.21
2022-11-26T23:35:00,cen,3.60
2022-11-26T23:37:00,cen,5.99
2022-11-26T23:39:00,cen,7.21
2022-11-26T23:40:00,cen,3.60
2022-11-26T23:42:00,cen,8.39
2022-11-26T23:43:00,cen,4.80
2022-11-26T23:45:00,cen,7.19
2022-11-26T23:46:00,cen,3.60
2022-11-26T23:48:00,cen,8.39
2022-11-26T23:50:00,cen,8.41
2022-11-26T23:52:00,cen,8.39
2022-11-26T23:54:00,cen,8.41
2022-11-26T23:56:00,cen,7.19
2022-11-26T23:58:00,cen,8.41
