#datetime,building,power
2023-11-20T20:12:00,btl,17.40
2023-11-20T20:14:00,btl,37.15
2023-11-20T20:16:00,btl,37.85
2023-11-20T20:18:00,btl,37.15
2023-11-20T20:20:00,btl,34.80
2023-11-20T20:22:00,btl,36.04
2023-11-20T20:24:00,btl,34.16
2023-11-20T20:26:00,btl,36.04
2023-11-20T20:28:00,btl,35.98
2023-11-20T20:30:00,btl,37.79
2023-11-20T20:32:00,btl,36.04
2023-11-20T20:33:00,btl,18.57
2023-11-20T20:35:00,btl,37.21
2023-11-20T20:37:00,btl,39.02
2023-11-20T20:39:00,btl,37.79
2023-11-20T20:41:00,btl,35.98
2023-11-20T20:43:00,btl,37.21
2023-11-20T20:45:00,btl,37.21
2023-11-20T20:47:00,btl,37.79
2023-11-20T20:49:00,btl,37.21
2023-11-20T20:50:00,btl,17.40
2023-11-20T20:52:00,btl,35.98
2023-11-20T20:54:00,btl,36.04
2023-11-20T20:56:00,btl,35.98
2023-11-20T20:57:00,btl,18.63
2023-11-20T20:59:00,btl,35.98
2023-11-20T21:01:00,btl,37.79
2023-11-20T21:03:00,btl,35.98
2023-11-20T21:05:00,btl,37.21
2023-11-20T21:07:00,btl,37.21
2023-11-20T21:08:00,btl,17.40
2023-11-20T21:10:00,btl,37.79
2023-11-20T21:12:00,btl,36.04
2023-11-20T21:13:00,btl,18.57
2023-11-20T21:15:00,btl,37.21
2023-11-20T21:17:00,btl,39.02
2023-11-20T21:19:00,btl,37.21
2023-11-20T21:21:00,btl,38.96
2023-11-20T21:22:00,btl,18.63
2023-11-20T21:23:00,btl,20.39
2023-11-20T21:25:00,btl,38.96
2023-11-20T21:27:00,btl,37.21
2023-11-20T21:29:00,btl,37.79
2023-11-20T21:31:00,btl,37.21
2023-11-20T21:33:00,btl,37.21
2023-11-20T21:35:00,btl,37.79
2023-11-20T21:36:00,btl,18.63
2023-11-20T21:38:00,btl,37.21
2023-11-20T21:40:00,btl,38.96
2023-11-20T21:42:00,btl,37.79
2023-11-20T21:44:00,btl,38.44
2023-11-20T21:46:00,btl,37.79
2023-11-20T21:47:00,btl,18.57
2023-11-20T21:49:00,btl,37.21
2023-11-20T21:51:00,btl,40.78
2023-11-20T21:53:00,btl,38.44
2023-11-20T21:55:00,btl,38.96
2023-11-20T21:57:00,btl,39.02
2023-11-20T21:58:00,btl,18.57
2023-11-20T22:00:00,btl,37.79
2023-11-20T22:02:00,btl,36.04
2023-11-20T22:04:00,btl,37.21
2023-11-20T22:06:00,btl,35.98
2023-11-20T22:08:00,btl,36.04
2023-11-20T22:09:00,btl,20.39
2023-11-20T22:11:00,btl,35.98
2023-11-20T22:12:00,btl,18.63
2023-11-20T22:14:00,btl,38.96
2023-11-20T22:16:00,btl,37.21
2023-11-20T22:18:00,btl,37.21
2023-11-20T22:20:00,btl,35.98
2023-11-20T22:21:00,btl,17.40
2023-11-20T22:23:00,btl,37.79
2023-11-20T22:24:00,btl,19.80
2023-11-20T22:26:00,btl,39.02
2023-11-20T22:28:00,btl,37.21
2023-11-20T22:29:00,btl,20.39
2023-11-20T22:31:00,btl,37.21
2023-11-20T22:33:00,btl,40.78
2023-11-20T22:35:00,btl,37.21
2023-11-20T22:37:00,btl,37.21
2023-11-20T22:39:00,btl,37.79
2023-11-20T22:41:00,btl,39.02
2023-11-20T22:43:00,btl,38.38
2023-11-20T22:45:00,btl,35.98
2023-11-20T22:47:00,btl,37.85
2023-11-20T22:49:00,btl,37.15
2023-11-20T22:51:00,btl,37.85
2023-11-20T22:52:00,btl,16.76
2023-11-20T22:53:00,btl,17.40
2023-11-20T22:55:00,btl,36.04
2023-11-20T22:57:00,btl,35.98
2023-11-20T22:59:00,btl,37.79
2023-11-20T23:00:00,btl,16.82
2023-11-20T23:02:00,btl,37.79
2023-11-20T23:03:00,btl,18.57
2023-11-20T23:05:00,btl,36.04
2023-11-20T23:06:00,btl,18.57
2023-11-20T23:08:00,btl,37.79
2023-11-20T23:10:00,btl,36.04
2023-11-20T23:11:00,btl,18.57
2023-11-20T23:13:00,btl,36.04
2023-11-20T23:15:00,btl,37.15
2023-11-20T23:17:00,btl,36.04
2023-11-20T23:19:00,btl,35.98
2023-11-20T23:21:00,btl,36.04
2023-11-20T23:22:00,btl,18.57
2023-11-20T23:24:00,btl,37.79
2023-11-20T23:26:00,btl,36.04
2023-11-20T23:27:00,btl,18.57
2023-11-20T23:29:00,btl,35.98
2023-11-20T23:31:00,btl,36.04
2023-11-20T23:33:00,btl,35.98
2023-11-20T23:35:00,btl,36.04
2023-11-20T23:37:00,btl,38.96
2023-11-20T23:39:00,btl,40.20
2023-11-20T23:41:00,btl,40.20
2023-11-20T23:43:00,btl,37.85
2023-11-20T23:45:00,btl,37.15
2023-11-20T23:47:00,btl,37.21
2023-11-20T23:48:00,btl,19.22
2023-11-20T23:50:00,btl,37.21
2023-11-20T23:52:00,btl,37.21
2023-11-20T23:54:00,btl,38.96
2023-11-20T23:55:00,btl,20.45
2023-11-20T23:57:00,btl,40.20
2023-11-20T23:59:00,btl,38.96
