#datetime,building,power
2023-09-17T18:25:00,hpb,50.39
2023-09-17T18:26:00,hpb,19.22
2023-09-17T18:28:00,hpb,69.61
2023-09-17T18:29:00,hpb,31.17
2023-09-17T18:31:00,hpb,81.62
2023-09-17T18:33:00,hpb,58.18
2023-09-17T18:34:00,hpb,38.38
2023-09-17T18:36:00,hpb,58.24
2023-09-17T18:37:00,hpb,38.96
2023-09-17T18:38:00,hpb,27.01
2023-09-17T18:40:00,hpb,61.82
2023-09-17T18:42:00,hpb,62.40
2023-09-17T18:44:00,hpb,61.76
2023-09-17T18:46:00,hpb,66.04
2023-09-17T18:47:00,hpb,30.59
2023-09-17T18:48:00,hpb,31.23
2023-09-17T18:50:00,hpb,77.34
2023-09-17T18:51:00,hpb,31.23
2023-09-17T18:53:00,hpb,58.18
2023-09-17T18:55:00,hpb,69.61
2023-09-17T18:57:00,hpb,58.18
2023-09-17T18:58:00,hpb,42.60
2023-09-17T19:00:00,hpb,66.04
2023-09-17T19:02:00,hpb,73.77
2023-09-17T19:03:00,hpb,38.44
2023-09-17T19:05:00,hpb,81.56
2023-09-17T19:07:00,hpb,77.40
2023-09-17T19:09:00,hpb,58.24
2023-09-17T19:11:00,hpb,85.20
2023-09-17T19:12:00,hpb,38.96
2023-09-17T19:13:00,hpb,27.01
2023-09-17T19:15:00,hpb,65.98
2023-09-17T19:16:00,hpb,38.44
2023-09-17T19:18:00,hpb,62.40
2023-09-17T19:20:00,hpb,65.39
2023-09-17T19:22:00,hpb,70.20
2023-09-17T19:23:00,hpb,30.59
2023-09-17T19:25:00,hpb,58.24
2023-09-17T19:27:00,hpb,58.18
2023-09-17T19:28:00,hpb,23.38
2023-09-17T19:30:00,hpb,54.61
2023-09-17T19:31:00,hpb,27.01
2023-09-17T19:33:00,hpb,46.17
2023-09-17T19:35:00,hpb,54.61
2023-09-17T19:37:00,hpb,54.02
2023-09-17T19:39:00,hpb,46.76
2023-09-17T19:41:00,hpb,42.60
2023-09-17T19:43:00,hpb,54.02
2023-09-17T19:45:00,hpb,42.60
2023-09-17T19:47:00,hpb,46.82
2023-09-17T19:49:00,hpb,50.39
2023-09-17T19:50:00,hpb,34.80
2023-09-17T19:52:00,hpb,50.39
2023-09-17T19:53:00,hpb,34.80
2023-09-17T19:55:00,hpb,46.17
2023-09-17T19:57:00,hpb,43.24
2023-09-17T19:58:00,hpb,27.01
2023-09-17T20:00:00,hpb,42.60
2023-09-17T20:01:00,hpb,31.17
2023-09-17T20:03:00,hpb,54.02
2023-09-17T20:04:00,hpb,23.38
2023-09-17T20:05:00,hpb,30.59
2023-09-17T20:06:00,hpb,31.23
2023-09-17T20:08:00,hpb,53.96
2023-09-17T20:09:00,hpb,23.44
2023-09-17T20:11:00,hpb,54.61
2023-09-17T20:12:00,hpb,34.75
2023-09-17T20:14:00,hpb,61.82
2023-09-17T20:15:00,hpb,31.23
2023-09-17T20:17:00,hpb,58.18
2023-09-17T20:19:00,hpb,80.98
2023-09-17T20:20:00,hpb,35.45
2023-09-17T20:22:00,hpb,73.18
2023-09-17T20:23:00,hpb,42.60
2023-09-17T20:25:00,hpb,70.20
2023-09-17T20:26:00,hpb,34.80
2023-09-17T20:27:00,hpb,42.60
2023-09-17T20:29:00,hpb,77.40
2023-09-17T20:31:00,hpb,73.77
2023-09-17T20:33:00,hpb,81.04
2023-09-17T20:35:00,hpb,85.78
2023-09-17T20:36:00,hpb,34.80
2023-09-17T20:41:00,hpb,50.39
2023-09-17T20:45:00,hpb,89.36
2023-09-17T20:47:00,hpb,96.62
2023-09-17T20:48:00,hpb,39.02
2023-09-17T20:50:00,hpb,92.99
2023-09-17T20:52:00,hpb,96.62
2023-09-17T20:53:00,hpb,34.75
2023-09-17T20:55:00,hpb,50.45
2023-09-17T20:56:00,hpb,38.96
2023-09-17T20:58:00,hpb,77.40
2023-09-17T21:00:00,hpb,62.40
2023-09-17T21:01:00,hpb,30.59
2023-09-17T21:03:00,hpb,73.83
2023-09-17T21:04:00,hpb,38.38
2023-09-17T21:05:00,hpb,27.60
2023-09-17T21:07:00,hpb,77.40
2023-09-17T21:08:00,hpb,42.60
2023-09-17T21:10:00,hpb,92.99
2023-09-17T21:12:00,hpb,61.82
2023-09-17T21:13:00,hpb,39.02
2023-09-17T21:15:00,hpb,85.20
2023-09-17T21:17:00,hpb,85.20
2023-09-17T21:18:00,hpb,34.80
2023-09-17T21:20:00,hpb,73.77
2023-09-17T21:22:00,hpb,66.04
2023-09-17T21:24:00,hpb,73.77
2023-09-17T21:26:00,hpb,65.39
2023-09-17T21:28:00,hpb,78.05
2023-09-17T21:30:00,hpb,69.61
2023-09-17T21:32:00,hpb,73.77
2023-09-17T21:34:00,hpb,77.40
2023-09-17T21:36:00,hpb,73.83
2023-09-17T21:37:00,hpb,34.75
2023-09-17T21:39:00,hpb,66.04
2023-09-17T21:41:00,hpb,69.61
2023-09-17T21:42:00,hpb,42.60
2023-09-17T21:44:00,hpb,77.40
2023-09-17T21:45:00,hpb,46.76
2023-09-17T21:47:00,hpb,88.83
2023-09-17T21:49:00,hpb,85.20
2023-09-17T21:50:00,hpb,50.39
2023-09-17T21:52:00,hpb,77.40
2023-09-17T21:54:00,hpb,77.99
2023-09-17T21:56:00,hpb,77.40
2023-09-17T21:57:00,hpb,50.39
2023-09-17T21:59:00,hpb,81.62
2023-09-17T22:01:00,hpb,80.98
2023-09-17T22:03:00,hpb,81.62
2023-09-17T22:05:00,hpb,73.83
2023-09-17T22:06:00,hpb,30.59
2023-09-17T22:07:00,hpb,31.17
2023-09-17T22:08:00,hpb,39.02
2023-09-17T22:10:00,hpb,73.18
2023-09-17T22:12:00,hpb,66.04
2023-09-17T22:13:00,hpb,31.17
2023-09-17T22:15:00,hpb,66.04
2023-09-17T22:17:00,hpb,65.39
2023-09-17T22:19:00,hpb,62.40
2023-09-17T22:21:00,hpb,46.17
2023-09-17T22:23:00,hpb,73.83
2023-09-17T22:25:00,hpb,61.76
2023-09-17T22:26:00,hpb,23.44
2023-09-17T22:28:00,hpb,46.76
2023-09-17T22:29:00,hpb,22.85
2023-09-17T22:30:00,hpb,35.39
2023-09-17T22:32:00,hpb,46.17
2023-09-17T22:34:00,hpb,46.82
2023-09-17T22:36:00,hpb,61.82
2023-09-17T22:37:00,hpb,26.95
2023-09-17T22:38:00,hpb,27.01
2023-09-17T22:40:00,hpb,46.82
2023-09-17T22:42:00,hpb,46.82
2023-09-17T22:44:00,hpb,57.60
2023-09-17T22:45:00,hpb,38.96
2023-09-17T22:46:00,hpb,27.01
2023-09-17T22:48:00,hpb,66.04
2023-09-17T22:50:00,hpb,58.18
2023-09-17T22:52:00,hpb,53.96
2023-09-17T22:53:00,hpb,31.23
2023-09-17T22:55:00,hpb,58.18
2023-09-17T22:56:00,hpb,27.01
2023-09-17T22:58:00,hpb,58.18
2023-09-17T22:59:00,hpb,27.01
2023-09-17T23:01:00,hpb,54.61
2023-09-17T23:02:00,hpb,27.01
2023-09-17T23:03:00,hpb,26.95
2023-09-17T23:05:00,hpb,54.61
2023-09-17T23:06:00,hpb,34.80
2023-09-17T23:08:00,hpb,58.24
2023-09-17T23:09:00,hpb,26.95
2023-09-17T23:10:00,hpb,27.01
2023-09-17T23:11:00,hpb,31.23
2023-09-17T23:13:00,hpb,58.18
2023-09-17T23:14:00,hpb,30.59
2023-09-17T23:16:00,hpb,58.18
2023-09-17T23:17:00,hpb,27.01
2023-09-17T23:19:00,hpb,54.61
2023-09-17T23:21:00,hpb,65.98
2023-09-17T23:23:00,hpb,54.02
2023-09-17T23:24:00,hpb,19.80
2023-09-17T23:26:00,hpb,54.02
2023-09-17T23:27:00,hpb,23.38
2023-09-17T23:29:00,hpb,42.60
2023-09-17T23:31:00,hpb,50.39
2023-09-17T23:32:00,hpb,19.22
2023-09-17T23:34:00,hpb,38.96
2023-09-17T23:36:00,hpb,42.60
2023-09-17T23:38:00,hpb,34.80
2023-09-17T23:39:00,hpb,19.22
2023-09-17T23:41:00,hpb,34.80
2023-09-17T23:43:00,hpb,31.17
2023-09-17T23:45:00,hpb,34.80
2023-09-17T23:47:00,hpb,34.80
2023-09-17T23:49:00,hpb,34.80
2023-09-17T23:51:00,hpb,34.80
2023-09-17T23:53:00,hpb,31.23
2023-09-17T23:55:00,hpb,34.80
2023-09-17T23:57:00,hpb,38.96
2023-09-17T23:58:00,hpb,19.22
2023-09-17T23:59:00,hpb,19.80
