#datetime,building,power
2021-12-19T19:20:00,ptr,14.41
2021-12-19T19:22:00,ptr,17.40
2021-12-19T19:23:00,ptr,8.41
2021-12-19T19:25:00,ptr,17.40
2021-12-19T19:27:00,ptr,14.38
2021-12-19T19:30:00,ptr,17.40
2021-12-19T19:31:00,ptr,14.41
2021-12-19T19:33:00,ptr,16.79
2021-12-19T19:35:00,ptr,17.40
2021-12-19T19:36:00,ptr,8.99
2021-12-19T19:38:00,ptr,14.41
2021-12-19T19:39:00,ptr,8.38
2021-12-19T19:40:00,ptr,8.41
2021-12-19T19:42:00,ptr,17.40
2021-12-19T19:44:00,ptr,17.40
2021-12-19T19:46:00,ptr,14.38
2021-12-19T19:48:00,ptr,17.40
2021-12-19T19:50:00,ptr,17.40
2021-12-19T19:52:00,ptr,14.41
2021-12-19T19:54:00,ptr,16.79
2021-12-19T19:56:00,ptr,14.41
2021-12-19T19:58:00,ptr,17.40
2021-12-19T20:00:00,ptr,17.40
2021-12-19T20:01:00,ptr,8.38
2021-12-19T20:03:00,ptr,14.41
2021-12-19T20:05:00,ptr,17.40
2021-12-19T20:07:00,ptr,14.38
2021-12-19T20:09:00,ptr,17.40
2021-12-19T20:11:00,ptr,14.41
2021-12-19T20:13:00,ptr,17.40
2021-12-19T20:15:00,ptr,17.40
2021-12-19T20:17:00,ptr,16.79
2021-12-19T20:18:00,ptr,8.99
2021-12-19T20:20:00,ptr,17.40
2021-12-19T20:22:00,ptr,16.82
2021-12-19T20:24:00,ptr,14.38
2021-12-19T20:25:00,ptr,8.99
2021-12-19T20:27:00,ptr,17.40
2021-12-19T20:28:00,ptr,8.41
2021-12-19T20:30:00,ptr,14.38
2021-12-19T20:31:00,ptr,8.41
2021-12-19T20:33:00,ptr,17.40
2021-12-19T20:34:00,ptr,8.99
2021-12-19T20:36:00,ptr,16.82
2021-12-19T20:38:00,ptr,14.38
2021-12-19T20:40:00,ptr,17.40
2021-12-19T20:42:00,ptr,14.41
2021-12-19T20:44:00,ptr,17.40
2021-12-19T20:46:00,ptr,17.37
2021-12-19T20:48:00,ptr,17.40
2021-12-19T20:50:00,ptr,16.82
2021-12-19T20:51:00,ptr,8.99
2021-12-19T20:53:00,ptr,14.41
2021-12-19T20:54:00,ptr,8.38
2021-12-19T20:56:00,ptr,17.40
2021-12-19T20:58:00,ptr,17.40
2021-12-19T21:00:00,ptr,14.41
2021-12-19T21:02:00,ptr,17.40
2021-12-19T21:04:00,ptr,16.79
2021-12-19T21:05:00,ptr,8.99
2021-12-19T21:07:00,ptr,17.40
2021-12-19T21:08:00,ptr,8.41
2021-12-19T21:10:00,ptr,14.38
2021-12-19T21:12:00,ptr,17.40
2021-12-19T21:13:00,ptr,8.41
2021-12-19T21:15:00,ptr,14.41
2021-12-19T21:17:00,ptr,17.37
2021-12-19T21:18:00,ptr,8.41
2021-12-19T21:20:00,ptr,17.40
2021-12-19T21:22:00,ptr,14.41
2021-12-19T21:24:00,ptr,17.40
2021-12-19T21:27:00,ptr,17.37
2021-12-19T21:28:00,ptr,14.41
2021-12-19T21:29:00,ptr,8.41
2021-12-19T21:31:00,ptr,14.38
2021-12-19T21:33:00,ptr,17.40
2021-12-19T21:35:00,ptr,17.40
2021-12-19T21:36:00,ptr,5.39
2021-12-19T21:38:00,ptr,17.40
2021-12-19T21:40:00,ptr,17.40
2021-12-19T21:41:00,ptr,8.41
2021-12-19T21:43:00,ptr,17.40
2021-12-19T21:45:00,ptr,14.38
2021-12-19T21:47:00,ptr,17.40
2021-12-19T21:49:00,ptr,17.40
2021-12-19T21:50:00,ptr,5.42
2021-12-19T21:51:00,ptr,8.99
2021-12-19T21:53:00,ptr,14.38
2021-12-19T21:55:00,ptr,17.40
2021-12-19T21:57:00,ptr,14.41
2021-12-19T21:58:00,ptr,8.38
2021-12-19T22:00:00,ptr,17.40
2021-12-19T22:01:00,ptr,8.41
2021-12-19T22:02:00,ptr,6.01
2021-12-19T22:04:00,ptr,17.40
2021-12-19T22:06:00,ptr,14.38
2021-12-19T22:08:00,ptr,14.41
2021-12-19T22:09:00,ptr,8.41
2021-12-19T22:11:00,ptr,17.37
2021-12-19T22:13:00,ptr,17.40
2021-12-19T22:14:00,ptr,5.42
2021-12-19T22:16:00,ptr,17.40
2021-12-19T22:18:00,ptr,17.40
2021-12-19T22:19:00,ptr,8.38
2021-12-19T22:21:00,ptr,14.41
2021-12-19T22:23:00,ptr,17.40
2021-12-19T22:24:00,ptr,8.38
2021-12-19T22:25:00,ptr,9.02
2021-12-19T22:26:00,ptr,5.39
2021-12-19T22:28:00,ptr,17.40
2021-12-19T22:30:00,ptr,17.40
2021-12-19T22:31:00,ptr,8.38
2021-12-19T22:33:00,ptr,17.40
2021-12-19T22:34:00,ptr,9.02
2021-12-19T22:36:00,ptr,16.79
2021-12-19T22:38:00,ptr,14.41
2021-12-19T22:39:00,ptr,8.99
2021-12-19T22:41:00,ptr,17.40
2021-12-19T22:43:00,ptr,14.38
2021-12-19T22:45:00,ptr,16.82
2021-12-19T22:47:00,ptr,17.40
2021-12-19T22:48:00,ptr,8.99
2021-12-19T22:50:00,ptr,14.38
2021-12-19T22:52:00,ptr,16.82
2021-12-19T22:53:00,ptr,8.99
2021-12-19T22:55:00,ptr,14.38
2021-12-19T22:57:00,ptr,17.40
2021-12-19T22:59:00,ptr,16.82
2021-12-19T23:01:00,ptr,14.38
2021-12-19T23:02:00,ptr,9.02
2021-12-19T23:04:00,ptr,17.37
2021-12-19T23:05:00,ptr,8.41
2021-12-19T23:07:00,ptr,17.40
2021-12-19T23:08:00,ptr,8.41
2021-12-19T23:10:00,ptr,14.38
2021-12-19T23:11:00,ptr,9.02
2021-12-19T23:13:00,ptr,16.79
2021-12-19T23:15:00,ptr,17.40
2021-12-19T23:17:00,ptr,14.38
2021-12-19T23:18:00,ptr,9.02
2021-12-19T23:20:00,ptr,16.79
2021-12-19T23:21:00,ptr,8.99
2021-12-19T23:23:00,ptr,17.40
2021-12-19T23:25:00,ptr,14.41
2021-12-19T23:27:00,ptr,16.79
2021-12-19T23:29:00,ptr,17.40
2021-12-19T23:31:00,ptr,14.41
2021-12-19T23:33:00,ptr,17.37
2021-12-19T23:35:00,ptr,14.41
2021-12-19T23:37:00,ptr,17.40
2021-12-19T23:39:00,ptr,17.40
2021-12-19T23:41:00,ptr,16.79
2021-12-19T23:43:00,ptr,17.40
2021-12-19T23:45:00,ptr,17.40
2021-12-19T23:47:00,ptr,14.41
2021-12-19T23:49:00,ptr,17.40
2021-12-19T23:51:00,ptr,17.37
2021-12-19T23:53:00,ptr,16.82
2021-12-19T23:55:00,ptr,17.40
2021-12-19T23:57:00,ptr,17.40
