#datetime,building,power
2024-04-20T18:49:00,btl,21.56
2024-04-20T18:51:00,btl,42.01
2024-04-20T18:53:00,btl,41.43
2024-04-20T18:55:00,btl,41.95
2024-04-20T18:56:00,btl,20.45
2024-04-20T18:58:00,btl,40.20
2024-04-20T19:00:00,btl,40.20
2024-04-20T19:01:00,btl,20.39
2024-04-20T19:03:00,btl,43.18
2024-04-20T19:04:00,btl,19.80
2024-04-20T19:06:00,btl,43.18
2024-04-20T19:07:00,btl,21.62
2024-04-20T19:09:00,btl,43.18
2024-04-20T19:11:00,btl,47.40
2024-04-20T19:13:00,btl,45.00
2024-04-20T19:15:00,btl,47.40
2024-04-20T19:16:00,btl,22.79
2024-04-20T19:18:00,btl,48.05
2024-04-20T19:20:00,btl,45.59
2024-04-20T19:21:00,btl,21.56
2024-04-20T19:22:00,btl,23.44
2024-04-20T19:24:00,btl,43.18
2024-04-20T19:25:00,btl,22.79
2024-04-20T19:27:00,btl,43.18
2024-04-20T19:29:00,btl,43.24
2024-04-20T19:30:00,btl,23.38
2024-04-20T19:32:00,btl,48.63
2024-04-20T19:33:00,btl,23.38
2024-04-20T19:35:00,btl,44.41
2024-04-20T19:36:00,btl,21.56
2024-04-20T19:38:00,btl,44.41
2024-04-20T19:39:00,btl,21.62
2024-04-20T19:41:00,btl,47.99
2024-04-20T19:43:00,btl,44.41
2024-04-20T19:44:00,btl,21.56
2024-04-20T19:46:00,btl,44.41
2024-04-20T19:48:00,btl,43.18
2024-04-20T19:50:00,btl,45.00
2024-04-20T19:51:00,btl,21.62
2024-04-20T19:53:00,btl,44.41
2024-04-20T19:55:00,btl,45.00
2024-04-20T19:57:00,btl,44.36
2024-04-20T19:58:00,btl,22.85
2024-04-20T20:00:00,btl,45.00
2024-04-20T20:01:00,btl,25.78
2024-04-20T20:03:00,btl,46.17
2024-04-20T20:04:00,btl,22.85
2024-04-20T20:06:00,btl,47.34
2024-04-20T20:08:00,btl,49.22
2024-04-20T20:10:00,btl,46.23
2024-04-20T20:12:00,btl,44.36
2024-04-20T20:14:00,btl,46.23
2024-04-20T20:15:00,btl,22.79
2024-04-20T20:17:00,btl,45.00
2024-04-20T20:19:00,btl,50.39
2024-04-20T20:20:00,btl,25.78
2024-04-20T20:21:00,btl,25.84
2024-04-20T20:23:00,btl,49.16
2024-04-20T20:25:00,btl,50.45
2024-04-20T20:26:00,btl,22.79
2024-04-20T20:27:00,btl,23.38
2024-04-20T20:29:00,btl,45.59
2024-04-20T20:30:00,btl,23.44
2024-04-20T20:32:00,btl,46.17
2024-04-20T20:35:00,btl,66.04
2024-04-20T20:36:00,btl,22.79
2024-04-20T20:38:00,btl,43.18
2024-04-20T20:39:00,btl,23.38
2024-04-20T20:41:00,btl,46.23
2024-04-20T20:42:00,btl,22.79
2024-04-20T20:44:00,btl,46.17
2024-04-20T20:45:00,btl,21.62
2024-04-20T20:47:00,btl,22.79
2024-04-20T20:48:00,btl,47.40
2024-04-20T20:50:00,btl,46.23
2024-04-20T20:53:00,btl,70.78
2024-04-20T20:55:00,btl,46.17
2024-04-20T20:57:00,btl,50.45
2024-04-20T20:59:00,btl,47.40
2024-04-20T21:00:00,btl,24.55
2024-04-20T21:01:00,btl,24.02
2024-04-20T21:03:00,btl,49.22
2024-04-20T21:05:00,btl,46.17
2024-04-20T21:07:00,btl,48.63
2024-04-20T21:08:00,btl,26.37
2024-04-20T21:11:00,btl,72.01
2024-04-20T21:13:00,btl,47.40
2024-04-20T21:14:00,btl,22.79
2024-04-20T21:15:00,btl,23.38
2024-04-20T21:17:00,btl,50.45
2024-04-20T21:18:00,btl,22.79
2024-04-20T21:20:00,btl,47.40
2024-04-20T21:22:00,btl,47.40
2024-04-20T21:24:00,btl,50.39
2024-04-20T21:26:00,btl,49.16
2024-04-20T21:28:00,btl,49.22
2024-04-20T21:29:00,btl,24.02
2024-04-20T21:31:00,btl,47.99
2024-04-20T21:33:00,btl,47.40
2024-04-20T21:35:00,btl,47.40
2024-04-20T21:36:00,btl,24.61
2024-04-20T21:38:00,btl,46.17
2024-04-20T21:40:00,btl,45.59
2024-04-20T21:42:00,btl,48.05
2024-04-20T21:44:00,btl,44.36
2024-04-20T21:45:00,btl,25.84
2024-04-20T21:46:00,btl,25.78
2024-04-20T21:48:00,btl,49.22
2024-04-20T21:50:00,btl,46.17
2024-04-20T21:51:00,btl,21.62
2024-04-20T21:53:00,btl,44.41
2024-04-20T21:55:00,btl,46.17
2024-04-20T21:56:00,btl,24.61
2024-04-20T21:58:00,btl,47.40
2024-04-20T21:59:00,btl,24.61
2024-04-20T22:01:00,btl,50.39
2024-04-20T22:04:00,btl,72.01
2024-04-20T22:06:00,btl,48.57
2024-04-20T22:07:00,btl,24.61
2024-04-20T22:10:00,btl,49.22
2024-04-20T22:11:00,btl,48.57
2024-04-20T22:13:00,btl,52.21
2024-04-20T22:16:00,btl,79.22
2024-04-20T22:17:00,btl,25.78
2024-04-20T22:19:00,btl,47.40
2024-04-20T22:20:00,btl,24.61
2024-04-20T22:22:00,btl,46.17
2024-04-20T22:23:00,btl,22.79
2024-04-20T22:25:00,btl,46.23
2024-04-20T22:26:00,btl,22.79
2024-04-20T22:28:00,btl,45.00
2024-04-20T22:29:00,btl,22.79
2024-04-20T22:31:00,btl,46.23
2024-04-20T22:32:00,btl,22.79
2024-04-20T22:34:00,btl,23.38
2024-04-20T22:35:00,btl,46.17
2024-04-20T22:36:00,btl,22.85
2024-04-20T22:38:00,btl,46.17
2024-04-20T22:40:00,btl,22.79
2024-04-20T22:41:00,btl,47.40
2024-04-20T22:43:00,btl,45.00
2024-04-20T22:44:00,btl,24.61
2024-04-20T22:46:00,btl,22.79
2024-04-20T22:47:00,btl,47.40
2024-04-20T22:49:00,btl,45.00
2024-04-20T22:50:00,btl,24.02
2024-04-20T22:52:00,btl,47.99
2024-04-20T22:53:00,btl,23.96
2024-04-20T22:55:00,btl,46.23
2024-04-20T22:56:00,btl,23.38
2024-04-20T22:58:00,btl,45.64
2024-04-20T23:00:00,btl,46.17
2024-04-20T23:02:00,btl,46.23
2024-04-20T23:03:00,btl,22.79
2024-04-20T23:04:00,btl,23.38
2024-04-20T23:06:00,btl,48.57
2024-04-20T23:08:00,btl,48.05
2024-04-20T23:09:00,btl,22.79
2024-04-20T23:11:00,btl,46.17
2024-04-20T23:13:00,btl,44.41
2024-04-20T23:14:00,btl,23.38
2024-04-20T23:16:00,btl,45.64
2024-04-20T23:18:00,btl,45.00
2024-04-20T23:19:00,btl,22.79
2024-04-20T23:21:00,btl,47.40
2024-04-20T23:22:00,btl,23.38
2024-04-20T23:24:00,btl,50.39
2024-04-20T23:26:00,btl,47.40
2024-04-20T23:28:00,btl,46.23
2024-04-20T23:30:00,btl,46.17
2024-04-20T23:31:00,btl,22.79
2024-04-20T23:32:00,btl,22.79
2024-04-20T23:34:00,btl,45.00
2024-04-20T23:35:00,btl,22.79
2024-04-20T23:36:00,btl,23.44
2024-04-20T23:38:00,btl,45.59
2024-04-20T23:39:00,btl,21.62
2024-04-20T23:41:00,btl,45.00
2024-04-20T23:43:00,btl,47.40
2024-04-20T23:45:00,btl,46.17
2024-04-20T23:47:00,btl,44.41
2024-04-20T23:49:00,btl,43.18
2024-04-20T23:50:00,btl,21.62
2024-04-20T23:52:00,btl,45.00
2024-04-20T23:54:00,btl,44.41
2024-04-20T23:57:00,btl,44.36
2024-04-20T23:58:00,btl,46.23
2024-04-20T23:59:00,btl,23.38
