#datetime,building,power
2023-03-22T20:57:00,och,14.38
2023-03-22T20:58:00,och,7.21
2023-03-22T20:59:00,och,7.21
2023-03-22T21:01:00,och,14.38
2023-03-22T21:02:00,och,7.21
2023-03-22T21:04:00,och,14.41
2023-03-22T21:06:00,och,14.38
2023-03-22T21:08:00,och,12.60
2023-03-22T21:10:00,och,14.41
2023-03-22T21:11:00,och,7.21
2023-03-22T21:13:00,och,14.38
2023-03-22T21:15:00,och,14.41
2023-03-22T21:16:00,och,7.18
2023-03-22T21:18:00,och,14.41
2023-03-22T21:20:00,och,14.38
2023-03-22T21:21:00,och,7.21
2023-03-22T21:22:00,och,7.21
2023-03-22T21:24:00,och,14.38
2023-03-22T21:26:00,och,14.41
2023-03-22T21:27:00,och,7.21
2023-03-22T21:29:00,och,14.38
2023-03-22T21:31:00,och,13.21
2023-03-22T21:33:00,och,14.38
2023-03-22T21:35:00,och,14.41
2023-03-22T21:37:00,och,14.38
2023-03-22T21:38:00,och,7.21
2023-03-22T21:40:00,och,14.41
2023-03-22T21:42:00,och,13.18
2023-03-22T21:44:00,och,14.41
2023-03-22T21:46:00,och,14.38
2023-03-22T21:47:00,och,7.21
2023-03-22T21:49:00,och,14.41
2023-03-22T21:51:00,och,14.38
2023-03-22T21:52:00,och,7.21
2023-03-22T21:54:00,och,28.80
2023-03-22T21:55:00,och,12.60
2023-03-22T21:57:00,och,13.18
2023-03-22T21:59:00,och,14.41
2023-03-22T22:01:00,och,14.41
2023-03-22T22:03:00,och,12.60
2023-03-22T22:05:00,och,11.98
2023-03-22T22:06:00,och,4.22
2023-03-22T22:08:00,och,11.40
2023-03-22T22:09:00,och,5.98
2023-03-22T22:11:00,och,11.43
2023-03-22T22:12:00,och,4.19
2023-03-22T22:14:00,och,10.20
2023-03-22T22:16:00,och,11.40
2023-03-22T22:18:00,och,11.40
2023-03-22T22:19:00,och,4.22
2023-03-22T22:21:00,och,11.98
2023-03-22T22:23:00,och,12.60
2023-03-22T22:25:00,och,11.43
2023-03-22T22:27:00,och,10.20
2023-03-22T22:29:00,och,11.40
2023-03-22T22:31:00,och,11.98
2023-03-22T22:33:00,och,11.43
2023-03-22T22:35:00,och,10.20
2023-03-22T22:37:00,och,11.40
2023-03-22T22:39:00,och,10.20
2023-03-22T22:41:00,och,11.40
2023-03-22T22:42:00,och,5.39
2023-03-22T22:44:00,och,10.22
2023-03-22T22:46:00,och,11.40
2023-03-22T22:48:00,och,13.18
2023-03-22T22:50:00,och,11.40
2023-03-22T22:52:00,och,13.21
2023-03-22T22:54:00,och,11.40
2023-03-22T22:56:00,och,13.21
2023-03-22T22:58:00,och,9.58
2023-03-22T22:59:00,och,6.01
2023-03-22T23:01:00,och,11.40
2023-03-22T23:02:00,och,6.01
2023-03-22T23:03:00,och,4.19
2023-03-22T23:05:00,och,11.40
2023-03-22T23:07:00,och,11.43
