#datetime,building,power
2022-11-24T21:06:00,och,11.40
2022-11-24T21:08:00,och,10.20
2022-11-24T21:10:00,och,9.61
2022-11-24T21:12:00,och,10.20
2022-11-24T21:13:00,och,6.01
2022-11-24T21:15:00,och,10.20
2022-11-24T21:17:00,och,11.40
2022-11-24T21:18:00,och,5.42
2022-11-24T21:20:00,och,11.98
2022-11-24T21:22:00,och,14.41
2022-11-24T21:24:00,och,25.78
2022-11-24T21:26:00,och,11.43
2022-11-24T21:28:00,och,11.40
2022-11-24T21:29:00,och,5.98
2022-11-24T21:31:00,och,11.43
2022-11-24T21:33:00,och,11.40
2022-11-24T21:35:00,och,11.40
2022-11-24T21:37:00,och,11.98
2022-11-24T21:39:00,och,11.43
2022-11-24T21:41:00,och,10.20
2022-11-24T21:43:00,och,11.40
2022-11-24T21:45:00,och,10.20
2022-11-24T21:47:00,och,11.40
2022-11-24T21:49:00,och,10.20
2022-11-24T21:51:00,och,9.61
2022-11-24T21:53:00,och,12.01
2022-11-24T21:55:00,och,11.40
2022-11-24T21:56:00,och,5.39
2022-11-24T21:58:00,och,12.01
2022-11-24T22:00:00,och,11.40
2022-11-24T22:01:00,och,5.39
2022-11-24T22:03:00,och,13.21
2022-11-24T22:05:00,och,10.20
2022-11-24T22:06:00,och,5.39
2022-11-24T22:08:00,och,10.20
2022-11-24T22:10:00,och,20.42
2022-11-24T22:12:00,och,19.78
2022-11-24T22:14:00,och,12.01
2022-11-24T22:16:00,och,9.61
2022-11-24T22:17:00,och,7.18
2022-11-24T22:18:00,och,6.01
2022-11-24T22:20:00,och,11.40
2022-11-24T22:21:00,och,7.21
2022-11-24T22:23:00,och,11.40
2022-11-24T22:24:00,och,6.01
2022-11-24T22:26:00,och,13.21
2022-11-24T22:28:00,och,11.40
2022-11-24T22:29:00,och,5.39
2022-11-24T22:31:00,och,12.01
2022-11-24T22:33:00,och,11.40
2022-11-24T22:35:00,och,11.40
2022-11-24T22:36:00,och,6.01
2022-11-24T22:38:00,och,12.60
2022-11-24T22:40:00,och,11.40
2022-11-24T22:42:00,och,11.98
2022-11-24T22:44:00,och,11.43
2022-11-24T22:45:00,och,5.39
2022-11-24T22:47:00,och,12.01
2022-11-24T22:49:00,och,9.58
2022-11-24T22:50:00,och,6.01
2022-11-24T22:52:00,och,10.20
2022-11-24T22:54:00,och,11.40
2022-11-24T22:56:00,och,11.40
2022-11-24T22:58:00,och,24.61
2022-11-24T22:59:00,och,10.20
2022-11-24T23:01:00,och,10.20
2022-11-24T23:02:00,och,5.42
