#datetime,building,power
2022-04-10T19:30:00,atd,28.77
2022-04-10T19:32:00,atd,47.99
2022-04-10T19:34:00,atd,57.60
2022-04-10T19:35:00,atd,24.02
2022-04-10T19:37:00,atd,62.40
2022-04-10T19:38:00,atd,28.83
2022-04-10T19:39:00,atd,33.57
2022-04-10T19:41:00,atd,72.01
2022-04-10T19:42:00,atd,23.96
2022-04-10T19:43:00,atd,28.83
2022-04-10T19:45:00,atd,57.60
2022-04-10T19:47:00,atd,57.60
2022-04-10T19:49:00,atd,62.40
2022-04-10T19:51:00,atd,57.60
2022-04-10T19:52:00,atd,33.57
2022-04-10T19:53:00,atd,24.02
2022-04-10T19:55:00,atd,62.40
2022-04-10T19:57:00,atd,57.60
2022-04-10T19:58:00,atd,33.57
2022-04-10T20:00:00,atd,62.40
2022-04-10T20:02:00,atd,52.85
2022-04-10T20:03:00,atd,28.77
2022-04-10T20:05:00,atd,52.79
2022-04-10T20:06:00,atd,28.83
2022-04-10T20:08:00,atd,57.60
2022-04-10T20:10:00,atd,52.79
2022-04-10T20:11:00,atd,23.96
2022-04-10T20:12:00,atd,24.02
2022-04-10T20:14:00,atd,62.40
2022-04-10T20:15:00,atd,28.83
2022-04-10T20:16:00,atd,33.57
2022-04-10T20:18:00,atd,62.40
2022-04-10T20:20:00,atd,57.60
2022-04-10T20:22:00,atd,57.60
2022-04-10T20:23:00,atd,24.02
2022-04-10T20:25:00,atd,62.40
2022-04-10T20:26:00,atd,43.18
2022-04-10T20:28:00,atd,76.82
2022-04-10T20:30:00,atd,57.60
2022-04-10T20:32:00,atd,57.60
2022-04-10T20:33:00,atd,33.57
2022-04-10T20:35:00,atd,72.01
2022-04-10T20:37:00,atd,76.82
2022-04-10T20:39:00,atd,67.21
2022-04-10T20:41:00,atd,57.60
2022-04-10T20:43:00,atd,57.60
2022-04-10T20:44:00,atd,23.96
2022-04-10T20:45:00,atd,28.83
2022-04-10T20:47:00,atd,52.79
2022-04-10T20:48:00,atd,28.77
2022-04-10T20:50:00,atd,62.40
2022-04-10T20:52:00,atd,67.21
2022-04-10T20:53:00,atd,28.83
2022-04-10T20:55:00,atd,62.40
2022-04-10T20:57:00,atd,62.40
2022-04-10T20:59:00,atd,52.79
2022-04-10T21:01:00,atd,47.99
2022-04-10T21:02:00,atd,28.77
2022-04-10T21:04:00,atd,52.85
2022-04-10T21:06:00,atd,52.79
2022-04-10T21:07:00,atd,28.77
2022-04-10T21:08:00,atd,33.63
2022-04-10T21:09:00,atd,28.77
2022-04-10T21:10:00,atd,28.83
2022-04-10T21:12:00,atd,62.40
2022-04-10T21:13:00,atd,33.57
2022-04-10T21:15:00,atd,62.40
2022-04-10T21:17:00,atd,62.40
2022-04-10T21:19:00,atd,57.60
2022-04-10T21:20:00,atd,24.02
2022-04-10T21:22:00,atd,47.99
2022-04-10T21:24:00,atd,47.99
2022-04-10T21:25:00,atd,33.63
2022-04-10T21:26:00,atd,28.77
2022-04-10T21:27:00,atd,24.02
2022-04-10T21:29:00,atd,52.79
2022-04-10T21:30:00,atd,28.77
2022-04-10T21:32:00,atd,62.40
2022-04-10T21:33:00,atd,33.63
2022-04-10T21:35:00,atd,52.79
2022-04-10T21:36:00,atd,19.16
2022-04-10T21:38:00,atd,43.24
2022-04-10T21:40:00,atd,38.38
2022-04-10T21:42:00,atd,43.18
2022-04-10T21:43:00,atd,24.02
2022-04-10T21:45:00,atd,52.79
2022-04-10T21:47:00,atd,47.99
2022-04-10T21:48:00,atd,19.22
2022-04-10T21:49:00,atd,28.83
2022-04-10T21:51:00,atd,47.99
2022-04-10T21:53:00,atd,57.60
2022-04-10T21:55:00,atd,47.99
2022-04-10T21:57:00,atd,47.99
2022-04-10T21:58:00,atd,24.02
2022-04-10T22:00:00,atd,43.18
2022-04-10T22:01:00,atd,19.22
2022-04-10T22:02:00,atd,23.96
2022-04-10T22:04:00,atd,48.05
2022-04-10T22:05:00,atd,23.96
2022-04-10T22:07:00,atd,43.18
2022-04-10T22:09:00,atd,48.05
2022-04-10T22:11:00,atd,47.99
2022-04-10T22:12:00,atd,28.77
2022-04-10T22:13:00,atd,33.63
2022-04-10T22:15:00,atd,57.60
2022-04-10T22:17:00,atd,52.79
2022-04-10T22:18:00,atd,24.02
2022-04-10T22:19:00,atd,28.77
2022-04-10T22:21:00,atd,47.99
2022-04-10T22:22:00,atd,28.83
2022-04-10T22:24:00,atd,38.38
2022-04-10T22:25:00,atd,24.02
2022-04-10T22:26:00,atd,23.96
2022-04-10T22:28:00,atd,48.05
2022-04-10T22:29:00,atd,28.77
2022-04-10T22:31:00,atd,62.40
2022-04-10T22:33:00,atd,62.40
2022-04-10T22:35:00,atd,57.60
2022-04-10T22:37:00,atd,47.99
2022-04-10T22:39:00,atd,47.99
2022-04-10T22:40:00,atd,24.02
2022-04-10T22:42:00,atd,52.79
2022-04-10T22:43:00,atd,24.02
2022-04-10T22:45:00,atd,47.99
2022-04-10T22:47:00,atd,52.79
2022-04-10T22:48:00,atd,28.83
2022-04-10T22:50:00,atd,52.79
2022-04-10T22:52:00,atd,57.60
2022-04-10T22:54:00,atd,47.99
2022-04-10T22:55:00,atd,24.02
2022-04-10T22:57:00,atd,47.99
2022-04-10T22:58:00,atd,23.96
2022-04-10T23:00:00,atd,57.60
2022-04-10T23:02:00,atd,48.05
2022-04-10T23:04:00,atd,43.18
2022-04-10T23:05:00,atd,23.96
