#datetime,building,power
2023-03-04T19:56:00,gfd,60.00
2023-03-04T19:58:00,gfd,26.41
2023-03-04T19:59:00,gfd,64.79
2023-03-04T20:02:00,gfd,51.61
2023-03-04T20:04:00,gfd,56.40
2023-03-04T20:06:00,gfd,55.80
2023-03-04T20:07:00,gfd,60.60
2023-03-04T20:08:00,gfd,34.80
2023-03-04T20:10:00,gfd,38.39
2023-03-04T20:12:00,gfd,60.60
2023-03-04T20:13:00,gfd,69.01
2023-03-04T20:15:00,gfd,26.40
2023-03-04T20:16:00,gfd,68.99
2023-03-04T20:18:00,gfd,30.00
2023-03-04T20:19:00,gfd,64.80
2023-03-04T20:20:00,gfd,30.60
2023-03-04T20:22:00,gfd,73.20
2023-03-04T20:23:00,gfd,30.00
2023-03-04T20:25:00,gfd,30.60
2023-03-04T20:26:00,gfd,69.01
2023-03-04T20:28:00,gfd,56.40
2023-03-04T20:29:00,gfd,25.80
2023-03-04T20:30:00,gfd,30.00
2023-03-04T20:33:00,gfd,60.60
2023-03-04T20:34:00,gfd,60.60
2023-03-04T20:37:00,gfd,64.80
2023-03-04T20:38:00,gfd,64.79
2023-03-04T20:40:00,gfd,55.81
2023-03-04T20:42:00,gfd,30.60
2023-03-04T20:43:00,gfd,64.79
2023-03-04T20:46:00,gfd,55.81
2023-03-04T20:47:00,gfd,26.40
2023-03-04T20:49:00,gfd,64.79
2023-03-04T20:50:00,gfd,60.00
2023-03-04T20:53:00,gfd,91.20
2023-03-04T20:54:00,gfd,30.00
2023-03-04T20:57:00,gfd,86.41
2023-03-04T21:00:00,gfd,64.79
2023-03-04T21:01:00,gfd,60.60
2023-03-04T21:02:00,gfd,25.81
2023-03-04T21:04:00,gfd,60.59
2023-03-04T21:06:00,gfd,64.80
2023-03-04T21:09:00,gfd,94.80
2023-03-04T21:11:00,gfd,60.60
2023-03-04T21:13:00,gfd,60.60
2023-03-04T21:16:00,gfd,60.60
2023-03-04T21:17:00,gfd,64.79
2023-03-04T21:19:00,gfd,30.00
2023-03-04T21:20:00,gfd,51.61
2023-03-04T21:23:00,gfd,52.19
2023-03-04T21:24:00,gfd,51.61
2023-03-04T21:26:00,gfd,52.21
2023-03-04T21:28:00,gfd,60.00
2023-03-04T21:30:00,gfd,52.19
2023-03-04T21:32:00,gfd,55.80
2023-03-04T21:35:00,gfd,60.60
2023-03-04T21:36:00,gfd,60.60
2023-03-04T21:39:00,gfd,60.60
2023-03-04T21:40:00,gfd,51.61
2023-03-04T21:43:00,gfd,52.19
2023-03-04T21:44:00,gfd,60.00
2023-03-04T21:46:00,gfd,60.60
2023-03-04T21:49:00,gfd,52.21
2023-03-04T21:50:00,gfd,51.59
2023-03-04T21:52:00,gfd,25.81
2023-03-04T21:53:00,gfd,60.60
2023-03-04T21:54:00,gfd,30.00
2023-03-04T21:56:00,gfd,52.19
2023-03-04T21:58:00,gfd,25.80
2023-03-04T21:59:00,gfd,51.61
2023-03-04T22:01:00,gfd,52.19
2023-03-04T22:03:00,gfd,55.81
2023-03-04T22:04:00,gfd,21.59
2023-03-04T22:05:00,gfd,21.61
2023-03-04T22:08:00,gfd,52.19
2023-03-04T22:09:00,gfd,51.61
2023-03-04T22:12:00,gfd,38.99
2023-03-04T22:13:00,gfd,47.40
2023-03-04T22:15:00,gfd,47.40
2023-03-04T22:18:00,gfd,48.00
2023-03-04T22:19:00,gfd,47.40
2023-03-04T22:21:00,gfd,51.59
2023-03-04T22:23:00,gfd,47.40
2023-03-04T22:25:00,gfd,52.21
2023-03-04T22:26:00,gfd,25.80
2023-03-04T22:28:00,gfd,51.59
2023-03-04T22:29:00,gfd,21.61
2023-03-04T22:31:00,gfd,48.00
2023-03-04T22:32:00,gfd,25.80
2023-03-04T22:34:00,gfd,43.20
2023-03-04T22:36:00,gfd,43.20
2023-03-04T22:39:00,gfd,47.40
2023-03-04T22:40:00,gfd,43.20
2023-03-04T22:41:00,gfd,21.61
2023-03-04T22:42:00,gfd,25.80
2023-03-04T22:44:00,gfd,52.21
2023-03-04T22:46:00,gfd,43.20
2023-03-04T22:48:00,gfd,43.20
2023-03-04T22:51:00,gfd,51.59
2023-03-04T22:52:00,gfd,39.01
2023-03-04T22:53:00,gfd,21.59
2023-03-04T22:55:00,gfd,51.61
2023-03-04T22:57:00,gfd,47.40
2023-03-04T22:58:00,gfd,26.40
2023-03-04T23:01:00,gfd,43.20
2023-03-04T23:02:00,gfd,47.40
2023-03-04T23:04:00,gfd,51.61
2023-03-04T23:06:00,gfd,52.19
2023-03-04T23:09:00,gfd,68.99
2023-03-04T23:12:00,gfd,47.40
2023-03-04T23:13:00,gfd,43.20
2023-03-04T23:15:00,gfd,21.61
2023-03-04T23:17:00,gfd,47.40
2023-03-04T23:18:00,gfd,47.40
2023-03-04T23:20:00,gfd,43.20
2023-03-04T23:23:00,gfd,52.19
2023-03-04T23:24:00,gfd,51.61
2023-03-04T23:26:00,gfd,47.40
2023-03-04T23:28:00,gfd,48.00
2023-03-04T23:29:00,gfd,25.80
2023-03-04T23:31:00,gfd,47.40
2023-03-04T23:34:00,gfd,43.20
2023-03-04T23:35:00,gfd,51.59
2023-03-04T23:36:00,gfd,26.41
2023-03-04T23:38:00,gfd,43.20
2023-03-04T23:39:00,gfd,21.59
2023-03-04T23:40:00,gfd,21.61
2023-03-04T23:42:00,gfd,43.20
2023-03-04T23:43:00,gfd,21.59
2023-03-04T23:45:00,gfd,43.21
2023-03-04T23:46:00,gfd,21.59
2023-03-04T23:48:00,gfd,25.80
2023-03-04T23:49:00,gfd,47.40
2023-03-04T23:51:00,gfd,43.20
2023-03-04T23:53:00,gfd,39.01
2023-03-04T23:55:00,gfd,21.59
2023-03-04T23:56:00,gfd,43.20
2023-03-04T23:58:00,gfd,17.40
2023-03-04T23:59:00,gfd,43.20
