#datetime,building,power
2024-02-14T11:39:00,atd,95.09
2024-02-14T11:40:00,atd,81.52
2024-02-14T11:41:00,atd,78.88
2024-02-14T11:42:00,atd,82.14
2024-02-14T11:43:00,atd,89.29
2024-02-14T11:44:00,atd,88.43
2024-02-14T11:45:00,atd,86.73
2024-02-14T11:46:00,atd,84.97
2024-02-14T11:47:00,atd,83.53
2024-02-14T11:48:00,atd,103.16
2024-02-14T11:49:00,atd,88.00
2024-02-14T11:50:00,atd,105.04
2024-02-14T11:51:00,atd,78.42
2024-02-14T11:52:00,atd,81.42
2024-02-14T11:53:00,atd,83.34
2024-02-14T11:54:00,atd,87.92
2024-02-14T11:55:00,atd,84.78
2024-02-14T11:56:00,atd,83.09
2024-02-14T11:57:00,atd,77.06
2024-02-14T11:58:00,atd,75.94
2024-02-14T11:59:00,atd,79.51
2024-02-14T12:00:00,atd,90.41
2024-02-14T12:01:00,atd,90.06
2024-02-14T12:02:00,atd,86.90
2024-02-14T12:03:00,atd,90.77
2024-02-14T12:04:00,atd,94.15
2024-02-14T12:05:00,atd,98.42
2024-02-14T12:06:00,atd,83.32
2024-02-14T12:07:00,atd,84.80
2024-02-14T12:08:00,atd,90.37
2024-02-14T12:09:00,atd,92.82
2024-02-14T12:10:00,atd,86.39
2024-02-14T12:11:00,atd,84.17
2024-02-14T12:12:00,atd,81.11
2024-02-14T12:13:00,atd,90.27
2024-02-14T12:14:00,atd,88.90
2024-02-14T12:15:00,atd,85.95
2024-02-14T12:16:00,atd,83.68
2024-02-14T12:17:00,atd,76.25
2024-02-14T12:18:00,atd,82.23
2024-02-14T12:19:00,atd,83.27
2024-02-14T12:20:00,atd,85.25
2024-02-14T12:21:00,atd,81.38
2024-02-14T12:22:00,atd,76.30
2024-02-14T12:23:00,atd,93.16
2024-02-14T12:24:00,atd,86.21
2024-02-14T12:25:00,atd,85.60
2024-02-14T12:26:00,atd,88.96
2024-02-14T12:27:00,atd,83.22
2024-02-14T12:28:00,atd,76.49
2024-02-14T12:29:00,atd,80.26
2024-02-14T12:30:00,atd,82.11
2024-02-14T12:31:00,atd,77.32
2024-02-14T12:32:00,atd,78.11
2024-02-14T12:33:00,atd,80.34
2024-02-14T12:34:00,atd,80.95
2024-02-14T12:35:00,atd,84.90
2024-02-14T12:36:00,atd,83.41
2024-02-14T12:37:00,atd,81.38
2024-02-14T12:38:00,atd,81.77
2024-02-14T12:39:00,atd,79.82
2024-02-14T12:40:00,atd,83.73
2024-02-14T12:41:00,atd,88.23
2024-02-14T12:42:00,atd,88.22
2024-02-14T12:43:00,atd,82.30
2024-02-14T12:44:00,atd,82.19
2024-02-14T12:45:00,atd,86.50
2024-02-14T12:46:00,atd,88.95
2024-02-14T12:47:00,atd,87.85
2024-02-14T12:48:00,atd,88.85
2024-02-14T12:49:00,atd,80.16
2024-02-14T12:50:00,atd,80.75
2024-02-14T12:51:00,atd,72.82
2024-02-14T12:52:00,atd,81.32
2024-02-14T12:53:00,atd,84.19
2024-02-14T12:54:00,atd,76.47
2024-02-14T12:55:00,atd,78.20
2024-02-14T12:56:00,atd,79.14
2024-02-14T12:57:00,atd,77.74
2024-02-14T12:58:00,atd,99.81
2024-02-14T12:59:00,atd,75.49
2024-02-14T13:00:00,atd,74.70
2024-02-14T13:01:00,atd,76.88
2024-02-14T13:02:00,atd,77.29
2024-02-14T13:03:00,atd,74.12
2024-02-14T13:04:00,atd,80.46
2024-02-14T13:05:00,atd,77.08
2024-02-14T13:06:00,atd,82.84
2024-02-14T13:07:00,atd,84.69
2024-02-14T13:08:00,atd,87.60
2024-02-14T13:09:00,atd,83.02
2024-02-14T13:10:00,atd,81.67
2024-02-14T13:11:00,atd,95.09
2024-02-14T13:12:00,atd,74.76
2024-02-14T13:13:00,atd,73.05
2024-02-14T13:14:00,atd,74.41
2024-02-14T13:15:00,atd,76.37
2024-02-14T13:16:00,atd,79.30
2024-02-14T13:17:00,atd,79.88
2024-02-14T13:18:00,atd,80.54
2024-02-14T13:19:00,atd,85.31
2024-02-14T13:20:00,atd,80.20
2024-02-14T13:21:00,atd,78.23
2024-02-14T13:22:00,atd,82.34
2024-02-14T13:23:00,atd,86.77
2024-02-14T13:24:00,atd,87.63
2024-02-14T13:25:00,atd,86.76
2024-02-14T13:26:00,atd,98.47
2024-02-14T13:27:00,atd,87.71
2024-02-14T13:28:00,atd,88.69
2024-02-14T13:29:00,atd,86.43
2024-02-14T13:30:00,atd,84.88
2024-02-14T13:31:00,atd,102.10
2024-02-14T13:32:00,atd,85.46
2024-02-14T13:33:00,atd,89.93
2024-02-14T13:34:00,atd,80.04
2024-02-14T13:35:00,atd,85.92
2024-02-14T13:36:00,atd,86.39
2024-02-14T13:37:00,atd,88.75
2024-02-14T13:38:00,atd,94.70
2024-02-14T13:39:00,atd,83.12
2024-02-14T13:40:00,atd,84.01
2024-02-14T13:41:00,atd,82.99
2024-02-14T13:42:00,atd,91.19
2024-02-14T13:43:00,atd,92.61
2024-02-14T13:44:00,atd,86.36
2024-02-14T13:45:00,atd,91.02
2024-02-14T13:46:00,atd,91.73
2024-02-14T13:47:00,atd,96.27
2024-02-14T13:48:00,atd,106.87
2024-02-14T13:49:00,atd,93.25
2024-02-14T13:50:00,atd,91.04
2024-02-14T13:51:00,atd,88.00
2024-02-14T13:52:00,atd,85.36
2024-02-14T13:53:00,atd,89.49
2024-02-14T13:54:00,atd,87.50
2024-02-14T13:55:00,atd,82.22
2024-02-14T13:56:00,atd,81.18
2024-02-14T13:57:00,atd,81.53
2024-02-14T13:58:00,atd,84.56
2024-02-14T13:59:00,atd,85.43
2024-02-14T14:00:00,atd,78.28
2024-02-14T14:01:00,atd,81.93
2024-02-14T14:02:00,atd,81.84
2024-02-14T14:03:00,atd,86.27
2024-02-14T14:04:00,atd,89.60
2024-02-14T14:05:00,atd,80.84
2024-02-14T14:06:00,atd,80.13
2024-02-14T14:07:00,atd,81.57
2024-02-14T14:08:00,atd,81.42
2024-02-14T14:09:00,atd,79.51
2024-02-14T14:10:00,atd,77.26
2024-02-14T14:11:00,atd,75.36
2024-02-14T14:12:00,atd,76.56
2024-02-14T14:13:00,atd,81.88
2024-02-14T14:14:00,atd,74.45
2024-02-14T14:15:00,atd,76.14
2024-02-14T14:16:00,atd,76.21
2024-02-14T14:17:00,atd,76.51
2024-02-14T14:18:00,atd,91.85
2024-02-14T14:19:00,atd,86.19
2024-02-14T14:20:00,atd,84.99
2024-02-14T14:21:00,atd,84.44
2024-02-14T14:22:00,atd,98.01
2024-02-14T14:23:00,atd,91.39
2024-02-14T14:24:00,atd,93.69
2024-02-14T14:25:00,atd,82.24
2024-02-14T14:26:00,atd,87.77
2024-02-14T14:27:00,atd,111.76
2024-02-14T14:28:00,atd,89.28
2024-02-14T14:29:00,atd,92.48
2024-02-14T14:30:00,atd,93.40
2024-02-14T14:31:00,atd,92.20
2024-02-14T14:32:00,atd,87.96
2024-02-14T14:33:00,atd,91.93
2024-02-14T14:34:00,atd,89.38
2024-02-14T14:35:00,atd,90.31
2024-02-14T14:36:00,atd,90.28
2024-02-14T14:37:00,atd,89.42
2024-02-14T14:38:00,atd,85.01
2024-02-14T14:39:00,atd,103.22
2024-02-14T14:40:00,atd,96.07
2024-02-14T14:41:00,atd,93.31
2024-02-14T14:42:00,atd,88.68
2024-02-14T14:43:00,atd,79.87
2024-02-14T14:44:00,atd,81.76
2024-02-14T14:45:00,atd,82.06
2024-02-14T14:46:00,atd,86.95
2024-02-14T14:47:00,atd,91.96
2024-02-14T14:48:00,atd,89.74
2024-02-14T14:49:00,atd,84.48
2024-02-14T14:50:00,atd,81.98
2024-02-14T14:51:00,atd,81.51
2024-02-14T14:52:00,atd,79.39
2024-02-14T14:53:00,atd,84.03
2024-02-14T14:54:00,atd,82.08
2024-02-14T14:55:00,atd,83.04
2024-02-14T14:56:00,atd,82.63
2024-02-14T14:57:00,atd,82.19
2024-02-14T14:58:00,atd,95.87
2024-02-14T14:59:00,atd,85.28
2024-02-14T15:00:00,atd,84.92
2024-02-14T15:01:00,atd,83.66
2024-02-14T15:02:00,atd,79.32
2024-02-14T15:03:00,atd,79.33
2024-02-14T15:04:00,atd,76.81
2024-02-14T15:05:00,atd,79.77
2024-02-14T15:06:00,atd,79.44
2024-02-14T15:07:00,atd,74.90
2024-02-14T15:08:00,atd,78.27
2024-02-14T15:09:00,atd,78.97
2024-02-14T15:10:00,atd,78.36
2024-02-14T15:11:00,atd,76.46
2024-02-14T15:12:00,atd,87.27
2024-02-14T15:13:00,atd,84.62
2024-02-14T15:14:00,atd,79.52
2024-02-14T15:15:00,atd,78.94
2024-02-14T15:16:00,atd,84.61
2024-02-14T15:17:00,atd,76.26
2024-02-14T15:18:00,atd,85.13
2024-02-14T15:19:00,atd,82.49
2024-02-14T15:20:00,atd,76.44
2024-02-14T15:21:00,atd,80.09
2024-02-14T15:22:00,atd,82.76
2024-02-14T15:23:00,atd,86.55
2024-02-14T15:24:00,atd,80.14
2024-02-14T15:25:00,atd,71.68
2024-02-14T15:26:00,atd,89.77
2024-02-14T15:27:00,atd,76.52
2024-02-14T15:28:00,atd,84.61
2024-02-14T15:29:00,atd,76.11
2024-02-14T15:30:00,atd,79.63
2024-02-14T15:31:00,atd,69.08
2024-02-14T15:32:00,atd,70.57
2024-02-14T15:33:00,atd,67.03
2024-02-14T15:34:00,atd,67.58
2024-02-14T15:35:00,atd,64.92
2024-02-14T15:36:00,atd,67.25
2024-02-14T15:37:00,atd,67.17
2024-02-14T15:38:00,atd,67.61
2024-02-14T15:39:00,atd,65.93
2024-02-14T15:40:00,atd,67.55
2024-02-14T15:41:00,atd,64.34
2024-02-14T15:42:00,atd,67.22
2024-02-14T15:43:00,atd,80.74
2024-02-14T15:44:00,atd,84.14
2024-02-14T15:45:00,atd,60.95
2024-02-14T15:46:00,atd,78.76
2024-02-14T15:47:00,atd,69.69
2024-02-14T15:48:00,atd,64.38
2024-02-14T15:49:00,atd,67.93
2024-02-14T15:50:00,atd,63.35
2024-02-14T15:51:00,atd,63.86
2024-02-14T15:52:00,atd,65.30
2024-02-14T15:53:00,atd,62.57
2024-02-14T15:54:00,atd,65.18
2024-02-14T15:55:00,atd,63.03
2024-02-14T15:56:00,atd,64.95
2024-02-14T15:57:00,atd,54.78
2024-02-14T15:58:00,atd,78.07
2024-02-14T15:59:00,atd,53.26
2024-02-14T16:00:00,atd,53.36
2024-02-14T16:01:00,atd,54.16
2024-02-14T16:02:00,atd,60.23
2024-02-14T16:03:00,atd,56.15
2024-02-14T16:04:00,atd,61.81
2024-02-14T16:05:00,atd,62.41
2024-02-14T16:06:00,atd,63.46
2024-02-14T16:07:00,atd,55.35
2024-02-14T16:08:00,atd,64.14
2024-02-14T16:09:00,atd,63.98
2024-02-14T16:10:00,atd,60.80
2024-02-14T16:11:00,atd,74.21
2024-02-14T16:12:00,atd,59.86
2024-02-14T16:13:00,atd,68.23
2024-02-14T16:14:00,atd,62.39
2024-02-14T16:15:00,atd,62.46
2024-02-14T16:16:00,atd,52.86
2024-02-14T16:17:00,atd,58.45
2024-02-14T16:18:00,atd,56.52
2024-02-14T16:19:00,atd,47.74
2024-02-14T16:20:00,atd,49.43
2024-02-14T16:21:00,atd,57.73
2024-02-14T16:22:00,atd,58.97
2024-02-14T16:23:00,atd,56.61
2024-02-14T16:24:00,atd,61.82
2024-02-14T16:25:00,atd,52.01
2024-02-14T16:26:00,atd,56.10
2024-02-14T16:27:00,atd,53.83
2024-02-14T16:28:00,atd,56.46
2024-02-14T16:29:00,atd,58.63
2024-02-14T16:30:00,atd,52.67
2024-02-14T16:31:00,atd,55.21
2024-02-14T16:32:00,atd,56.69
2024-02-14T16:33:00,atd,56.50
2024-02-14T16:34:00,atd,52.56
2024-02-14T16:35:00,atd,61.48
2024-02-14T16:36:00,atd,59.02
2024-02-14T16:37:00,atd,76.41
2024-02-14T16:38:00,atd,66.55
2024-02-14T16:39:00,atd,74.99
2024-02-14T16:40:00,atd,73.25
2024-02-14T16:41:00,atd,69.22
2024-02-14T16:42:00,atd,76.76
2024-02-14T16:43:00,atd,67.80
2024-02-14T16:44:00,atd,65.64
2024-02-14T16:45:00,atd,61.67
2024-02-14T16:46:00,atd,60.83
2024-02-14T16:47:00,atd,60.77
2024-02-14T16:48:00,atd,63.73
2024-02-14T16:49:00,atd,57.03
2024-02-14T16:50:00,atd,62.15
2024-02-14T16:51:00,atd,55.91
2024-02-14T16:52:00,atd,72.52
2024-02-14T16:53:00,atd,59.17
2024-02-14T16:54:00,atd,51.79
2024-02-14T16:55:00,atd,63.43
2024-02-14T16:56:00,atd,70.88
2024-02-14T16:57:00,atd,66.96
2024-02-14T16:58:00,atd,67.23
2024-02-14T16:59:00,atd,58.60
2024-02-14T17:00:00,atd,60.23
2024-02-14T17:01:00,atd,61.97
2024-02-14T17:02:00,atd,66.87
2024-02-14T17:03:00,atd,55.89
2024-02-14T17:04:00,atd,62.35
2024-02-14T17:05:00,atd,57.96
2024-02-14T17:06:00,atd,64.39
2024-02-14T17:07:00,atd,59.62
2024-02-14T17:08:00,atd,63.73
2024-02-14T17:09:00,atd,55.73
2024-02-14T17:10:00,atd,64.24
2024-02-14T17:11:00,atd,61.12
2024-02-14T17:12:00,atd,69.50
2024-02-14T17:13:00,atd,60.15
2024-02-14T17:14:00,atd,61.15
2024-02-14T17:15:00,atd,62.73
2024-02-14T17:16:00,atd,68.05
2024-02-14T17:17:00,atd,65.67
2024-02-14T17:18:00,atd,57.38
2024-02-14T17:19:00,atd,77.71
2024-02-14T17:20:00,atd,57.50
2024-02-14T17:21:00,atd,66.32
2024-02-14T17:22:00,atd,58.97
2024-02-14T17:23:00,atd,64.74
2024-02-14T17:24:00,atd,56.77
2024-02-14T17:25:00,atd,63.83
2024-02-14T17:26:00,atd,62.82
2024-02-14T17:27:00,atd,68.20
2024-02-14T17:28:00,atd,66.53
2024-02-14T17:29:00,atd,78.72
2024-02-14T17:30:00,atd,65.94
2024-02-14T17:31:00,atd,71.90
2024-02-14T17:32:00,atd,67.75
2024-02-14T17:33:00,atd,81.26
2024-02-14T17:34:00,atd,69.56
2024-02-14T17:35:00,atd,74.48
2024-02-14T17:36:00,atd,64.23
2024-02-14T17:37:00,atd,79.36
2024-02-14T17:38:00,atd,71.85
2024-02-14T17:39:00,atd,70.65
2024-02-14T17:40:00,atd,63.91
2024-02-14T17:41:00,atd,75.84
2024-02-14T17:42:00,atd,84.38
2024-02-14T17:43:00,atd,89.78
2024-02-14T17:44:00,atd,75.02
2024-02-14T17:45:00,atd,78.68
2024-02-14T17:46:00,atd,67.00
2024-02-14T17:47:00,atd,74.99
2024-02-14T17:48:00,atd,71.32
2024-02-14T17:49:00,atd,86.31
2024-02-14T17:50:00,atd,88.61
2024-02-14T17:51:00,atd,63.56
2024-02-14T17:52:00,atd,75.25
2024-02-14T17:53:00,atd,66.35
2024-02-14T17:54:00,atd,67.59
2024-02-14T17:55:00,atd,63.00
2024-02-14T17:56:00,atd,75.47
2024-02-14T17:57:00,atd,74.70
2024-02-14T17:58:00,atd,75.46
2024-02-14T17:59:00,atd,72.52
2024-02-14T18:00:00,atd,72.43
2024-02-14T18:01:00,atd,69.93
2024-02-14T18:02:00,atd,75.67
2024-02-14T18:03:00,atd,73.63
2024-02-14T18:04:00,atd,59.83
2024-02-14T18:05:00,atd,65.79
2024-02-14T18:06:00,atd,62.76
2024-02-14T18:07:00,atd,71.17
2024-02-14T18:08:00,atd,74.77
2024-02-14T18:09:00,atd,91.97
2024-02-14T18:10:00,atd,67.81
2024-02-14T18:11:00,atd,80.49
2024-02-14T18:12:00,atd,73.16
2024-02-14T18:13:00,atd,79.67
2024-02-14T18:14:00,atd,73.85
2024-02-14T18:15:00,atd,77.64
2024-02-14T18:16:00,atd,75.32
2024-02-14T18:17:00,atd,76.85
2024-02-14T18:18:00,atd,79.34
2024-02-14T18:19:00,atd,73.48
2024-02-14T18:20:00,atd,85.04
2024-02-14T18:21:00,atd,73.87
2024-02-14T18:22:00,atd,84.47
2024-02-14T18:23:00,atd,80.85
2024-02-14T18:24:00,atd,80.21
2024-02-14T18:25:00,atd,67.32
2024-02-14T18:26:00,atd,76.45
2024-02-14T18:27:00,atd,71.80
2024-02-14T18:28:00,atd,81.62
2024-02-14T18:29:00,atd,70.64
2024-02-14T18:30:00,atd,80.15
2024-02-14T18:31:00,atd,73.38
2024-02-14T18:32:00,atd,75.29
2024-02-14T18:33:00,atd,75.05
2024-02-14T18:34:00,atd,76.52
2024-02-14T18:35:00,atd,77.62
2024-02-14T18:36:00,atd,70.46
2024-02-14T18:37:00,atd,86.75
2024-02-14T18:38:00,atd,79.24
2024-02-14T18:39:00,atd,94.81
2024-02-14T18:40:00,atd,86.85
2024-02-14T18:41:00,atd,87.15
2024-02-14T18:42:00,atd,75.58
2024-02-14T18:43:00,atd,86.54
2024-02-14T18:44:00,atd,81.55
2024-02-14T18:45:00,atd,91.19
2024-02-14T18:46:00,atd,82.44
2024-02-14T18:47:00,atd,81.83
2024-02-14T18:48:00,atd,78.26
2024-02-14T18:49:00,atd,89.14
2024-02-14T18:50:00,atd,81.80
2024-02-14T18:51:00,atd,83.30
2024-02-14T18:52:00,atd,85.13
2024-02-14T18:53:00,atd,77.24
2024-02-14T18:54:00,atd,83.75
2024-02-14T18:55:00,atd,79.00
2024-02-14T18:56:00,atd,80.34
2024-02-14T18:57:00,atd,81.39
2024-02-14T18:58:00,atd,110.05
2024-02-14T18:59:00,atd,71.14
2024-02-14T19:00:00,atd,81.06
2024-02-14T19:01:00,atd,74.30
2024-02-14T19:02:00,atd,73.93
2024-02-14T19:03:00,atd,95.36
2024-02-14T19:04:00,atd,65.47
2024-02-14T19:05:00,atd,80.35
2024-02-14T19:06:00,atd,83.17
2024-02-14T19:07:00,atd,82.13
2024-02-14T19:08:00,atd,81.51
2024-02-14T19:09:00,atd,84.12
2024-02-14T19:10:00,atd,87.58
2024-02-14T19:11:00,atd,83.06
2024-02-14T19:12:00,atd,82.39
2024-02-14T19:13:00,atd,85.86
2024-02-14T19:14:00,atd,76.80
2024-02-14T19:15:00,atd,94.04
2024-02-14T19:16:00,atd,68.58
2024-02-14T19:17:00,atd,71.49
2024-02-14T19:18:00,atd,63.93
2024-02-14T19:19:00,atd,76.67
2024-02-14T19:20:00,atd,74.34
2024-02-14T19:21:00,atd,82.35
2024-02-14T19:22:00,atd,83.64
2024-02-14T19:23:00,atd,89.44
2024-02-14T19:24:00,atd,68.93
2024-02-14T19:25:00,atd,75.63
2024-02-14T19:26:00,atd,81.03
2024-02-14T19:27:00,atd,66.04
2024-02-14T19:28:00,atd,80.09
2024-02-14T19:29:00,atd,76.51
2024-02-14T19:30:00,atd,71.50
2024-02-14T19:31:00,atd,86.07
2024-02-14T19:32:00,atd,69.22
2024-02-14T19:33:00,atd,67.30
2024-02-14T19:34:00,atd,75.29
2024-02-14T19:35:00,atd,70.78
2024-02-14T19:36:00,atd,67.48
2024-02-14T19:37:00,atd,70.08
2024-02-14T19:38:00,atd,71.35
2024-02-14T19:39:00,atd,66.27
2024-02-14T19:40:00,atd,69.26
2024-02-14T19:41:00,atd,66.97
2024-02-14T19:42:00,atd,70.27
2024-02-14T19:43:00,atd,71.69
2024-02-14T19:44:00,atd,70.03
2024-02-14T19:45:00,atd,72.85
2024-02-14T19:46:00,atd,68.19
2024-02-14T19:47:00,atd,71.19
2024-02-14T19:48:00,atd,75.95
2024-02-14T19:49:00,atd,62.50
2024-02-14T19:50:00,atd,70.94
2024-02-14T19:51:00,atd,73.37
2024-02-14T19:52:00,atd,75.39
2024-02-14T19:53:00,atd,72.82
2024-02-14T19:54:00,atd,67.24
2024-02-14T19:55:00,atd,66.04
2024-02-14T19:56:00,atd,69.19
2024-02-14T19:57:00,atd,72.33
2024-02-14T19:58:00,atd,67.86
2024-02-14T19:59:00,atd,66.30
2024-02-14T20:00:00,atd,60.24
2024-02-14T20:01:00,atd,60.88
2024-02-14T20:02:00,atd,59.06
2024-02-14T20:03:00,atd,62.06
2024-02-14T20:04:00,atd,63.12
2024-02-14T20:05:00,atd,61.79
2024-02-14T20:06:00,atd,52.93
2024-02-14T20:07:00,atd,55.93
2024-02-14T20:08:00,atd,57.67
2024-02-14T20:09:00,atd,61.08
2024-02-14T20:10:00,atd,63.25
2024-02-14T20:11:00,atd,62.78
2024-02-14T20:12:00,atd,60.09
2024-02-14T20:13:00,atd,55.57
2024-02-14T20:14:00,atd,53.01
2024-02-14T20:15:00,atd,50.74
2024-02-14T20:16:00,atd,48.47
2024-02-14T20:17:00,atd,54.33
2024-02-14T20:18:00,atd,54.00
2024-02-14T20:19:00,atd,52.55
2024-02-14T20:20:00,atd,51.07
2024-02-14T20:21:00,atd,53.18
2024-02-14T20:22:00,atd,48.76
2024-02-14T20:23:00,atd,48.79
2024-02-14T20:24:00,atd,50.18
2024-02-14T20:25:00,atd,50.28
2024-02-14T20:26:00,atd,52.88
2024-02-14T20:27:00,atd,49.93
2024-02-14T20:28:00,atd,46.88
2024-02-14T20:29:00,atd,49.71
2024-02-14T20:30:00,atd,53.84
2024-02-14T20:31:00,atd,52.30
2024-02-14T20:32:00,atd,56.03
2024-02-14T20:33:00,atd,60.02
2024-02-14T20:34:00,atd,60.02
2024-02-14T20:35:00,atd,60.97
2024-02-14T20:36:00,atd,61.37
2024-02-14T20:37:00,atd,53.00
2024-02-14T20:38:00,atd,53.28
2024-02-14T20:39:00,atd,46.38
2024-02-14T20:40:00,atd,41.63
2024-02-14T20:41:00,atd,39.11
2024-02-14T20:42:00,atd,47.22
2024-02-14T20:43:00,atd,70.03
2024-02-14T20:44:00,atd,53.42
2024-02-14T20:45:00,atd,50.99
2024-02-14T20:46:00,atd,51.15
2024-02-14T20:47:00,atd,52.20
2024-02-14T20:48:00,atd,51.04
2024-02-14T20:49:00,atd,54.92
2024-02-14T20:50:00,atd,53.51
2024-02-14T20:51:00,atd,55.43
2024-02-14T20:52:00,atd,51.00
2024-02-14T20:53:00,atd,54.94
2024-02-14T20:54:00,atd,54.35
2024-02-14T20:55:00,atd,58.72
2024-02-14T20:56:00,atd,55.99
2024-02-14T20:57:00,atd,51.28
2024-02-14T20:58:00,atd,51.33
2024-02-14T20:59:00,atd,48.42
2024-02-14T21:00:00,atd,58.48
2024-02-14T21:01:00,atd,53.41
2024-02-14T21:02:00,atd,50.00
2024-02-14T21:03:00,atd,47.13
2024-02-14T21:04:00,atd,43.57
2024-02-14T21:05:00,atd,60.40
2024-02-14T21:06:00,atd,54.77
2024-02-14T21:07:00,atd,58.08
2024-02-14T21:08:00,atd,57.39
2024-02-14T21:09:00,atd,51.15
2024-02-14T21:10:00,atd,44.55
2024-02-14T21:11:00,atd,47.78
2024-02-14T21:12:00,atd,56.37
2024-02-14T21:13:00,atd,48.73
2024-02-14T21:14:00,atd,48.17
2024-02-14T21:15:00,atd,48.84
2024-02-14T21:16:00,atd,51.10
2024-02-14T21:17:00,atd,54.33
2024-02-14T21:18:00,atd,57.79
2024-02-14T21:19:00,atd,36.33
2024-02-14T21:20:00,atd,36.00
2024-02-14T21:21:00,atd,33.70
2024-02-14T21:22:00,atd,33.80
2024-02-14T21:23:00,atd,33.05
2024-02-14T21:24:00,atd,35.99
2024-02-14T21:25:00,atd,39.65
2024-02-14T21:26:00,atd,34.84
2024-02-14T21:27:00,atd,37.95
2024-02-14T21:28:00,atd,35.72
2024-02-14T21:29:00,atd,39.44
2024-02-14T21:30:00,atd,39.75
2024-02-14T21:31:00,atd,36.22
2024-02-14T21:32:00,atd,35.20
2024-02-14T21:33:00,atd,43.21
2024-02-14T21:34:00,atd,53.06
2024-02-14T21:35:00,atd,38.03
2024-02-14T21:36:00,atd,36.85
2024-02-14T21:37:00,atd,37.12
2024-02-14T21:38:00,atd,38.96
2024-02-14T21:39:00,atd,32.98
2024-02-14T21:40:00,atd,34.69
2024-02-14T21:41:00,atd,34.07
2024-02-14T21:42:00,atd,39.02
2024-02-14T21:43:00,atd,45.56
2024-02-14T21:44:00,atd,34.15
2024-02-14T21:45:00,atd,35.64
2024-02-14T21:46:00,atd,32.44
2024-02-14T21:47:00,atd,31.70
2024-02-14T21:48:00,atd,33.54
2024-02-14T21:49:00,atd,44.25
2024-02-14T21:50:00,atd,37.52
2024-02-14T21:51:00,atd,39.64
2024-02-14T21:52:00,atd,38.69
2024-02-14T21:53:00,atd,46.07
2024-02-14T21:54:00,atd,40.98
2024-02-14T21:55:00,atd,40.37
2024-02-14T21:56:00,atd,40.58
2024-02-14T21:57:00,atd,43.28
2024-02-14T21:58:00,atd,37.77
2024-02-14T21:59:00,atd,38.68
2024-02-14T22:00:00,atd,35.40
2024-02-14T22:01:00,atd,26.25
2024-02-14T22:02:00,atd,29.89
2024-02-14T22:03:00,atd,26.35
2024-02-14T22:04:00,atd,38.11
2024-02-14T22:05:00,atd,32.08
2024-02-14T22:06:00,atd,28.89
2024-02-14T22:07:00,atd,26.86
2024-02-14T22:08:00,atd,41.51
2024-02-14T22:09:00,atd,27.94
2024-02-14T22:10:00,atd,27.25
2024-02-14T22:11:00,atd,27.28
2024-02-14T22:12:00,atd,24.51
2024-02-14T22:13:00,atd,27.41
2024-02-14T22:14:00,atd,30.15
2024-02-14T22:15:00,atd,28.83
2024-02-14T22:16:00,atd,32.42
2024-02-14T22:17:00,atd,32.80
2024-02-14T22:18:00,atd,31.17
2024-02-14T22:19:00,atd,31.41
2024-02-14T22:20:00,atd,31.92
2024-02-14T22:21:00,atd,31.11
2024-02-14T22:22:00,atd,23.93
2024-02-14T22:23:00,atd,27.66
2024-02-14T22:24:00,atd,25.43
2024-02-14T22:25:00,atd,23.99
2024-02-14T22:26:00,atd,24.65
2024-02-14T22:27:00,atd,40.55
2024-02-14T22:28:00,atd,28.11
2024-02-14T22:29:00,atd,26.16
2024-02-14T22:30:00,atd,23.05
2024-02-14T22:31:00,atd,27.13
2024-02-14T22:32:00,atd,26.58
2024-02-14T22:33:00,atd,27.85
2024-02-14T22:34:00,atd,29.72
2024-02-14T22:35:00,atd,29.18
2024-02-14T22:36:00,atd,33.16
2024-02-14T22:37:00,atd,27.82
2024-02-14T22:38:00,atd,30.77
2024-02-14T22:39:00,atd,29.38
2024-02-14T22:40:00,atd,34.23
2024-02-14T22:41:00,atd,31.12
2024-02-14T22:42:00,atd,32.43
2024-02-14T22:43:00,atd,30.74
2024-02-14T22:44:00,atd,29.15
2024-02-14T22:45:00,atd,29.17
2024-02-14T22:46:00,atd,30.75
2024-02-14T22:47:00,atd,27.83
2024-02-14T22:48:00,atd,28.88
2024-02-14T22:49:00,atd,28.46
2024-02-14T22:50:00,atd,26.14
2024-02-14T22:51:00,atd,26.68
2024-02-14T22:52:00,atd,26.35
2024-02-14T22:53:00,atd,39.57
2024-02-14T22:54:00,atd,30.23
2024-02-14T22:55:00,atd,38.83
2024-02-14T22:56:00,atd,38.99
2024-02-14T22:57:00,atd,30.90
2024-02-14T22:58:00,atd,27.63
2024-02-14T22:59:00,atd,27.25
2024-02-14T23:00:00,atd,27.60
2024-02-14T23:01:00,atd,30.46
2024-02-14T23:02:00,atd,28.50
2024-02-14T23:03:00,atd,29.77
2024-02-14T23:04:00,atd,27.92
2024-02-14T23:05:00,atd,31.54
2024-02-14T23:06:00,atd,29.19
2024-02-14T23:07:00,atd,29.23
2024-02-14T23:08:00,atd,27.70
2024-02-14T23:09:00,atd,26.41
2024-02-14T23:10:00,atd,30.70
2024-02-14T23:11:00,atd,26.57
2024-02-14T23:12:00,atd,28.60
2024-02-14T23:13:00,atd,25.66
2024-02-14T23:14:00,atd,27.25
2024-02-14T23:15:00,atd,28.10
2024-02-14T23:16:00,atd,27.65
2024-02-14T23:17:00,atd,27.96
