#datetime,building,power
2024-04-06T17:22:00,mcc,62.70
2024-04-06T17:23:00,mcc,63.56
2024-04-06T17:24:00,mcc,64.13
2024-04-06T17:25:00,mcc,56.45
2024-04-06T17:26:00,mcc,57.05
2024-04-06T17:27:00,mcc,57.28
2024-04-06T17:28:00,mcc,53.85
2024-04-06T17:29:00,mcc,53.27
2024-04-06T17:30:00,mcc,66.04
2024-04-06T17:31:00,mcc,56.06
2024-04-06T17:32:00,mcc,49.90
2024-04-06T17:33:00,mcc,50.31
2024-04-06T17:34:00,mcc,50.98
2024-04-06T17:35:00,mcc,49.03
2024-04-06T17:36:00,mcc,57.50
2024-04-06T17:37:00,mcc,47.12
2024-04-06T17:38:00,mcc,48.21
2024-04-06T17:39:00,mcc,48.07
2024-04-06T17:40:00,mcc,50.24
2024-04-06T17:41:00,mcc,49.44
2024-04-06T17:42:00,mcc,54.67
2024-04-06T17:43:00,mcc,48.83
2024-04-06T17:44:00,mcc,45.94
2024-04-06T17:45:00,mcc,45.71
2024-04-06T17:46:00,mcc,47.38
2024-04-06T17:47:00,mcc,47.56
2024-04-06T17:48:00,mcc,58.70
2024-04-06T17:49:00,mcc,52.96
2024-04-06T17:50:00,mcc,53.24
2024-04-06T17:51:00,mcc,52.42
2024-04-06T17:52:00,mcc,52.21
2024-04-06T17:53:00,mcc,70.41
2024-04-06T17:54:00,mcc,48.32
2024-04-06T17:55:00,mcc,46.06
2024-04-06T17:56:00,mcc,48.13
2024-04-06T17:57:00,mcc,46.86
2024-04-06T17:58:00,mcc,47.01
2024-04-06T17:59:00,mcc,48.33
2024-04-06T18:00:00,mcc,54.80
2024-04-06T18:01:00,mcc,55.06
2024-04-06T18:02:00,mcc,53.13
2024-04-06T18:03:00,mcc,52.99
2024-04-06T18:04:00,mcc,51.57
2024-04-06T18:05:00,mcc,52.54
2024-04-06T18:06:00,mcc,45.81
2024-04-06T18:07:00,mcc,49.56
2024-04-06T18:08:00,mcc,46.64
2024-04-06T18:09:00,mcc,46.88
2024-04-06T18:10:00,mcc,47.93
2024-04-06T18:11:00,mcc,48.17
2024-04-06T18:12:00,mcc,52.83
2024-04-06T18:13:00,mcc,48.01
2024-04-06T18:14:00,mcc,48.13
2024-04-06T18:15:00,mcc,66.21
2024-04-06T18:16:00,mcc,66.28
2024-04-06T18:17:00,mcc,51.66
2024-04-06T18:18:00,mcc,52.26
2024-04-06T18:19:00,mcc,49.76
2024-04-06T18:20:00,mcc,52.26
2024-04-06T18:21:00,mcc,50.27
2024-04-06T18:22:00,mcc,47.12
2024-04-06T18:23:00,mcc,49.33
2024-04-06T18:24:00,mcc,49.70
2024-04-06T18:25:00,mcc,58.53
2024-04-06T18:26:00,mcc,56.93
2024-04-06T18:27:00,mcc,57.20
2024-04-06T18:28:00,mcc,56.97
2024-04-06T18:29:00,mcc,55.09
2024-04-06T18:30:00,mcc,68.99
2024-04-06T18:31:00,mcc,56.15
2024-04-06T18:32:00,mcc,55.23
2024-04-06T18:33:00,mcc,57.88
2024-04-06T18:34:00,mcc,60.03
2024-04-06T18:35:00,mcc,60.65
2024-04-06T18:36:00,mcc,57.95
2024-04-06T18:37:00,mcc,70.70
2024-04-06T18:38:00,mcc,66.78
2024-04-06T18:39:00,mcc,56.79
2024-04-06T18:40:00,mcc,56.31
2024-04-06T18:41:00,mcc,55.59
2024-04-06T18:42:00,mcc,53.97
2024-04-06T18:43:00,mcc,53.95
2024-04-06T18:44:00,mcc,53.16
2024-04-06T18:45:00,mcc,54.52
2024-04-06T18:46:00,mcc,54.19
2024-04-06T18:47:00,mcc,53.29
2024-04-06T18:48:00,mcc,56.27
2024-04-06T18:49:00,mcc,52.55
2024-04-06T18:50:00,mcc,52.26
2024-04-06T18:51:00,mcc,53.77
2024-04-06T18:52:00,mcc,58.91
2024-04-06T18:53:00,mcc,49.60
2024-04-06T18:54:00,mcc,53.03
2024-04-06T18:55:00,mcc,51.09
2024-04-06T18:56:00,mcc,51.33
2024-04-06T18:57:00,mcc,64.73
2024-04-06T18:58:00,mcc,53.74
2024-04-06T18:59:00,mcc,51.84
2024-04-06T19:00:00,mcc,51.31
2024-04-06T19:01:00,mcc,51.14
2024-04-06T19:02:00,mcc,54.84
2024-04-06T19:03:00,mcc,54.78
2024-04-06T19:04:00,mcc,55.82
2024-04-06T19:05:00,mcc,53.04
2024-04-06T19:06:00,mcc,52.40
2024-04-06T19:07:00,mcc,54.66
2024-04-06T19:08:00,mcc,52.58
2024-04-06T19:09:00,mcc,51.44
2024-04-06T19:10:00,mcc,49.74
2024-04-06T19:11:00,mcc,50.10
2024-04-06T19:12:00,mcc,58.52
2024-04-06T19:13:00,mcc,59.88
2024-04-06T19:14:00,mcc,57.74
2024-04-06T19:15:00,mcc,51.22
2024-04-06T19:16:00,mcc,59.45
2024-04-06T19:17:00,mcc,56.55
2024-04-06T19:18:00,mcc,52.84
2024-04-06T19:19:00,mcc,52.74
2024-04-06T19:20:00,mcc,53.68
2024-04-06T19:21:00,mcc,51.72
2024-04-06T19:22:00,mcc,54.29
2024-04-06T19:23:00,mcc,56.00
2024-04-06T19:24:00,mcc,54.33
2024-04-06T19:25:00,mcc,53.44
2024-04-06T19:26:00,mcc,54.90
2024-04-06T19:27:00,mcc,53.26
2024-04-06T19:28:00,mcc,53.74
2024-04-06T19:29:00,mcc,55.05
2024-04-06T19:30:00,mcc,54.71
2024-04-06T19:31:00,mcc,56.13
2024-04-06T19:32:00,mcc,56.06
2024-04-06T19:33:00,mcc,54.97
2024-04-06T19:34:00,mcc,53.95
2024-04-06T19:35:00,mcc,54.81
2024-04-06T19:36:00,mcc,59.05
2024-04-06T19:37:00,mcc,57.51
2024-04-06T19:38:00,mcc,58.16
2024-04-06T19:39:00,mcc,55.89
2024-04-06T19:40:00,mcc,71.04
2024-04-06T19:41:00,mcc,53.83
2024-04-06T19:42:00,mcc,64.77
2024-04-06T19:43:00,mcc,55.00
2024-04-06T19:44:00,mcc,52.34
2024-04-06T19:45:00,mcc,52.76
2024-04-06T19:46:00,mcc,64.15
2024-04-06T19:47:00,mcc,51.59
2024-04-06T19:48:00,mcc,52.44
2024-04-06T19:49:00,mcc,53.38
2024-04-06T19:50:00,mcc,55.59
2024-04-06T19:51:00,mcc,65.02
2024-04-06T19:52:00,mcc,54.75
2024-04-06T19:53:00,mcc,54.75
2024-04-06T19:54:00,mcc,56.90
2024-04-06T19:55:00,mcc,66.72
2024-04-06T19:56:00,mcc,59.88
2024-04-06T19:57:00,mcc,60.47
2024-04-06T19:58:00,mcc,78.08
2024-04-06T19:59:00,mcc,61.16
2024-04-06T20:00:00,mcc,58.20
2024-04-06T20:01:00,mcc,62.17
2024-04-06T20:02:00,mcc,60.35
2024-04-06T20:03:00,mcc,57.74
2024-04-06T20:04:00,mcc,54.38
2024-04-06T20:05:00,mcc,57.44
2024-04-06T20:06:00,mcc,54.30
2024-04-06T20:07:00,mcc,54.79
2024-04-06T20:08:00,mcc,57.14
2024-04-06T20:09:00,mcc,55.27
2024-04-06T20:10:00,mcc,53.46
2024-04-06T20:11:00,mcc,54.12
2024-04-06T20:12:00,mcc,62.33
2024-04-06T20:13:00,mcc,53.80
2024-04-06T20:14:00,mcc,54.80
2024-04-06T20:15:00,mcc,57.49
2024-04-06T20:16:00,mcc,57.51
2024-04-06T20:17:00,mcc,59.43
2024-04-06T20:18:00,mcc,59.72
2024-04-06T20:19:00,mcc,58.10
2024-04-06T20:20:00,mcc,55.86
2024-04-06T20:21:00,mcc,55.84
2024-04-06T20:22:00,mcc,59.61
2024-04-06T20:23:00,mcc,59.45
2024-04-06T20:24:00,mcc,60.50
2024-04-06T20:25:00,mcc,61.67
2024-04-06T20:26:00,mcc,59.39
2024-04-06T20:27:00,mcc,59.59
2024-04-06T20:28:00,mcc,62.17
2024-04-06T20:29:00,mcc,59.21
2024-04-06T20:30:00,mcc,56.30
2024-04-06T20:31:00,mcc,64.94
2024-04-06T20:32:00,mcc,55.37
2024-04-06T20:33:00,mcc,55.39
2024-04-06T20:34:00,mcc,53.98
2024-04-06T20:35:00,mcc,55.18
2024-04-06T20:36:00,mcc,55.82
2024-04-06T20:37:00,mcc,56.59
2024-04-06T20:38:00,mcc,56.84
2024-04-06T20:39:00,mcc,55.97
2024-04-06T20:40:00,mcc,55.49
2024-04-06T20:41:00,mcc,56.42
2024-04-06T20:42:00,mcc,53.01
2024-04-06T20:43:00,mcc,54.98
2024-04-06T20:44:00,mcc,55.63
2024-04-06T20:45:00,mcc,53.19
2024-04-06T20:46:00,mcc,53.80
2024-04-06T20:47:00,mcc,56.19
2024-04-06T20:48:00,mcc,54.94
2024-04-06T20:49:00,mcc,56.97
2024-04-06T20:50:00,mcc,60.01
2024-04-06T20:51:00,mcc,62.59
2024-04-06T20:52:00,mcc,58.03
2024-04-06T20:53:00,mcc,58.43
2024-04-06T20:54:00,mcc,58.92
2024-04-06T20:55:00,mcc,55.11
2024-04-06T20:56:00,mcc,52.97
2024-04-06T20:57:00,mcc,55.64
2024-04-06T20:58:00,mcc,52.77
2024-04-06T20:59:00,mcc,53.18
2024-04-06T21:00:00,mcc,57.58
2024-04-06T21:01:00,mcc,54.59
2024-04-06T21:02:00,mcc,54.62
2024-04-06T21:03:00,mcc,54.06
2024-04-06T21:04:00,mcc,55.00
2024-04-06T21:05:00,mcc,66.87
2024-04-06T21:06:00,mcc,55.71
2024-04-06T21:07:00,mcc,55.05
2024-04-06T21:08:00,mcc,64.45
2024-04-06T21:09:00,mcc,64.12
2024-04-06T21:10:00,mcc,57.84
2024-04-06T21:11:00,mcc,56.40
2024-04-06T21:12:00,mcc,57.48
2024-04-06T21:13:00,mcc,59.79
2024-04-06T21:14:00,mcc,67.73
2024-04-06T21:15:00,mcc,54.84
2024-04-06T21:16:00,mcc,57.52
2024-04-06T21:17:00,mcc,56.47
2024-04-06T21:18:00,mcc,55.83
2024-04-06T21:19:00,mcc,56.05
2024-04-06T21:20:00,mcc,54.98
2024-04-06T21:21:00,mcc,56.37
2024-04-06T21:22:00,mcc,56.74
2024-04-06T21:23:00,mcc,54.70
2024-04-06T21:24:00,mcc,64.74
2024-04-06T21:25:00,mcc,57.97
2024-04-06T21:26:00,mcc,61.58
2024-04-06T21:27:00,mcc,68.23
2024-04-06T21:28:00,mcc,60.26
2024-04-06T21:29:00,mcc,65.07
2024-04-06T21:30:00,mcc,63.20
2024-04-06T21:31:00,mcc,62.62
2024-04-06T21:32:00,mcc,59.82
2024-04-06T21:33:00,mcc,56.41
2024-04-06T21:34:00,mcc,56.62
2024-04-06T21:35:00,mcc,57.12
2024-04-06T21:36:00,mcc,61.05
2024-04-06T21:37:00,mcc,56.94
2024-04-06T21:38:00,mcc,54.44
2024-04-06T21:39:00,mcc,57.70
2024-04-06T21:40:00,mcc,54.35
2024-04-06T21:41:00,mcc,56.72
2024-04-06T21:42:00,mcc,59.65
2024-04-06T21:43:00,mcc,59.20
2024-04-06T21:44:00,mcc,57.91
2024-04-06T21:45:00,mcc,61.31
2024-04-06T21:46:00,mcc,59.84
2024-04-06T21:47:00,mcc,56.64
2024-04-06T21:48:00,mcc,56.58
2024-04-06T21:49:00,mcc,56.73
2024-04-06T21:50:00,mcc,56.05
2024-04-06T21:51:00,mcc,59.37
2024-04-06T21:52:00,mcc,58.01
2024-04-06T21:53:00,mcc,58.03
2024-04-06T21:54:00,mcc,56.37
2024-04-06T21:55:00,mcc,56.76
2024-04-06T21:56:00,mcc,56.65
2024-04-06T21:57:00,mcc,56.24
2024-04-06T21:58:00,mcc,57.42
2024-04-06T21:59:00,mcc,55.04
2024-04-06T22:00:00,mcc,55.44
2024-04-06T22:01:00,mcc,58.22
2024-04-06T22:02:00,mcc,56.26
2024-04-06T22:03:00,mcc,55.98
2024-04-06T22:04:00,mcc,58.11
2024-04-06T22:05:00,mcc,55.57
2024-04-06T22:06:00,mcc,56.73
2024-04-06T22:07:00,mcc,59.60
2024-04-06T22:08:00,mcc,56.94
2024-04-06T22:09:00,mcc,56.11
2024-04-06T22:10:00,mcc,57.39
2024-04-06T22:11:00,mcc,59.39
2024-04-06T22:12:00,mcc,59.36
2024-04-06T22:13:00,mcc,58.58
2024-04-06T22:14:00,mcc,76.10
2024-04-06T22:15:00,mcc,57.70
2024-04-06T22:16:00,mcc,57.59
2024-04-06T22:17:00,mcc,54.31
2024-04-06T22:18:00,mcc,53.04
2024-04-06T22:19:00,mcc,52.18
2024-04-06T22:20:00,mcc,56.19
2024-04-06T22:21:00,mcc,56.54
2024-04-06T22:22:00,mcc,55.82
2024-04-06T22:23:00,mcc,68.50
2024-04-06T22:24:00,mcc,57.23
2024-04-06T22:25:00,mcc,56.16
2024-04-06T22:26:00,mcc,56.85
2024-04-06T22:27:00,mcc,55.74
2024-04-06T22:28:00,mcc,67.17
2024-04-06T22:29:00,mcc,70.00
2024-04-06T22:30:00,mcc,56.56
2024-04-06T22:31:00,mcc,54.83
2024-04-06T22:32:00,mcc,54.50
2024-04-06T22:33:00,mcc,57.89
2024-04-06T22:34:00,mcc,55.24
2024-04-06T22:35:00,mcc,55.96
2024-04-06T22:36:00,mcc,58.27
2024-04-06T22:37:00,mcc,57.96
2024-04-06T22:38:00,mcc,56.88
2024-04-06T22:39:00,mcc,58.17
2024-04-06T22:40:00,mcc,57.05
2024-04-06T22:41:00,mcc,56.20
2024-04-06T22:42:00,mcc,76.27
2024-04-06T22:43:00,mcc,65.33
2024-04-06T22:44:00,mcc,65.27
2024-04-06T22:45:00,mcc,60.86
2024-04-06T22:46:00,mcc,61.14
2024-04-06T22:47:00,mcc,52.50
2024-04-06T22:48:00,mcc,68.91
2024-04-06T22:49:00,mcc,68.20
2024-04-06T22:50:00,mcc,53.63
2024-04-06T22:51:00,mcc,54.66
2024-04-06T22:52:00,mcc,56.07
2024-04-06T22:53:00,mcc,53.95
2024-04-06T22:54:00,mcc,54.86
2024-04-06T22:55:00,mcc,55.47
2024-04-06T22:56:00,mcc,52.73
2024-04-06T22:57:00,mcc,52.52
2024-04-06T22:58:00,mcc,56.35
2024-04-06T22:59:00,mcc,54.00
2024-04-06T23:00:00,mcc,53.62
2024-04-06T23:01:00,mcc,67.75
2024-04-06T23:02:00,mcc,61.56
2024-04-06T23:03:00,mcc,67.72
2024-04-06T23:04:00,mcc,67.02
2024-04-06T23:05:00,mcc,67.30
2024-04-06T23:06:00,mcc,57.35
2024-04-06T23:07:00,mcc,55.79
2024-04-06T23:08:00,mcc,56.81
2024-04-06T23:09:00,mcc,51.46
2024-04-06T23:10:00,mcc,52.23
2024-04-06T23:11:00,mcc,53.82
2024-04-06T23:12:00,mcc,51.88
2024-04-06T23:13:00,mcc,54.60
2024-04-06T23:14:00,mcc,53.82
2024-04-06T23:15:00,mcc,56.49
2024-04-06T23:16:00,mcc,54.71
2024-04-06T23:17:00,mcc,55.44
2024-04-06T23:18:00,mcc,57.27
2024-04-06T23:19:00,mcc,63.51
2024-04-06T23:20:00,mcc,64.18
2024-04-06T23:21:00,mcc,58.91
2024-04-06T23:22:00,mcc,57.20
2024-04-06T23:23:00,mcc,56.70
2024-04-06T23:24:00,mcc,59.77
2024-04-06T23:25:00,mcc,56.87
2024-04-06T23:26:00,mcc,56.25
2024-04-06T23:27:00,mcc,57.54
2024-04-06T23:28:00,mcc,59.79
2024-04-06T23:29:00,mcc,58.41
2024-04-06T23:30:00,mcc,56.98
2024-04-06T23:31:00,mcc,56.96
2024-04-06T23:32:00,mcc,57.18
2024-04-06T23:33:00,mcc,58.19
2024-04-06T23:34:00,mcc,59.63
2024-04-06T23:35:00,mcc,56.62
2024-04-06T23:36:00,mcc,55.45
2024-04-06T23:37:00,mcc,57.66
2024-04-06T23:38:00,mcc,62.08
2024-04-06T23:39:00,mcc,55.47
2024-04-06T23:40:00,mcc,59.08
2024-04-06T23:41:00,mcc,49.51
2024-04-06T23:42:00,mcc,50.92
2024-04-06T23:43:00,mcc,50.89
2024-04-06T23:44:00,mcc,54.32
2024-04-06T23:45:00,mcc,51.47
2024-04-06T23:46:00,mcc,51.62
2024-04-06T23:47:00,mcc,51.86
2024-04-06T23:48:00,mcc,48.36
2024-04-06T23:49:00,mcc,46.90
2024-04-06T23:50:00,mcc,50.16
2024-04-06T23:51:00,mcc,50.10
2024-04-06T23:52:00,mcc,59.06
2024-04-06T23:53:00,mcc,52.74
2024-04-06T23:54:00,mcc,50.56
2024-04-06T23:55:00,mcc,50.65
2024-04-06T23:56:00,mcc,50.02
2024-04-06T23:57:00,mcc,59.05
2024-04-06T23:58:00,mcc,62.81
2024-04-06T23:59:00,mcc,63.64
2024-04-07T00:00:00,mcc,50.02
2024-04-07T00:01:00,mcc,49.01
2024-04-07T00:02:00,mcc,48.80
2024-04-07T00:03:00,mcc,50.88
2024-04-07T00:04:00,mcc,48.62
2024-04-07T00:05:00,mcc,49.60
2024-04-07T00:06:00,mcc,52.99
2024-04-07T00:07:00,mcc,48.32
2024-04-07T00:08:00,mcc,50.75
2024-04-07T00:09:00,mcc,50.53
2024-04-07T00:10:00,mcc,48.11
2024-04-07T00:11:00,mcc,47.44
2024-04-07T00:12:00,mcc,49.58
2024-04-07T00:13:00,mcc,49.57
2024-04-07T00:14:00,mcc,50.35
2024-04-07T00:15:00,mcc,49.18
2024-04-07T00:16:00,mcc,56.83
2024-04-07T00:17:00,mcc,47.86
2024-04-07T00:18:00,mcc,50.33
2024-04-07T00:19:00,mcc,51.05
2024-04-07T00:20:00,mcc,48.60
2024-04-07T00:21:00,mcc,47.70
2024-04-07T00:22:00,mcc,50.28
2024-04-07T00:23:00,mcc,47.88
2024-04-07T00:24:00,mcc,58.25
2024-04-07T00:25:00,mcc,42.38
2024-04-07T00:26:00,mcc,44.35
2024-04-07T00:27:00,mcc,44.72
2024-04-07T00:28:00,mcc,43.90
2024-04-07T00:29:00,mcc,45.21
2024-04-07T00:30:00,mcc,42.35
2024-04-07T00:31:00,mcc,42.78
2024-04-07T00:32:00,mcc,45.65
2024-04-07T00:33:00,mcc,42.66
2024-04-07T00:34:00,mcc,43.59
2024-04-07T00:35:00,mcc,46.89
2024-04-07T00:36:00,mcc,43.34
2024-04-07T00:37:00,mcc,44.66
2024-04-07T00:38:00,mcc,41.49
2024-04-07T00:39:00,mcc,40.50
2024-04-07T00:40:00,mcc,39.65
2024-04-07T00:41:00,mcc,40.74
2024-04-07T00:42:00,mcc,42.20
2024-04-07T00:43:00,mcc,42.66
2024-04-07T00:44:00,mcc,42.28
2024-04-07T00:45:00,mcc,42.74
2024-04-07T00:46:00,mcc,42.02
2024-04-07T00:47:00,mcc,42.35
2024-04-07T00:48:00,mcc,40.84
2024-04-07T00:49:00,mcc,39.79
2024-04-07T00:50:00,mcc,41.18
2024-04-07T00:51:00,mcc,43.72
2024-04-07T00:52:00,mcc,41.50
2024-04-07T00:53:00,mcc,42.89
2024-04-07T00:54:00,mcc,43.40
2024-04-07T00:55:00,mcc,41.66
2024-04-07T00:56:00,mcc,42.38
2024-04-07T00:57:00,mcc,41.66
2024-04-07T00:58:00,mcc,40.33
2024-04-07T00:59:00,mcc,40.02
2024-04-07T01:00:00,mcc,36.70
2024-04-07T01:01:00,mcc,38.66
2024-04-07T01:02:00,mcc,35.91
2024-04-07T01:03:00,mcc,35.46
2024-04-07T01:04:00,mcc,34.75
2024-04-07T01:05:00,mcc,31.94
2024-04-07T01:06:00,mcc,31.55
2024-04-07T01:07:00,mcc,30.60
2024-04-07T01:08:00,mcc,30.38
2024-04-07T01:09:00,mcc,29.40
2024-04-07T01:10:00,mcc,32.88
2024-04-07T01:11:00,mcc,30.15
2024-04-07T01:12:00,mcc,30.56
2024-04-07T01:13:00,mcc,30.29
2024-04-07T01:14:00,mcc,33.15
2024-04-07T01:15:00,mcc,39.52
2024-04-07T01:16:00,mcc,44.74
2024-04-07T01:17:00,mcc,45.50
2024-04-07T01:18:00,mcc,29.81
2024-04-07T01:19:00,mcc,31.91
2024-04-07T01:20:00,mcc,33.18
2024-04-07T01:21:00,mcc,31.76
2024-04-07T01:22:00,mcc,30.27
2024-04-07T01:23:00,mcc,31.99
2024-04-07T01:24:00,mcc,27.54
2024-04-07T01:25:00,mcc,28.91
2024-04-07T01:26:00,mcc,29.49
2024-04-07T01:27:00,mcc,29.43
2024-04-07T01:28:00,mcc,30.81
2024-04-07T01:29:00,mcc,30.15
2024-04-07T01:30:00,mcc,30.59
2024-04-07T01:31:00,mcc,29.22
2024-04-07T01:32:00,mcc,29.90
2024-04-07T01:33:00,mcc,33.00
2024-04-07T01:34:00,mcc,31.60
2024-04-07T01:35:00,mcc,38.58
2024-04-07T01:36:00,mcc,33.54
2024-04-07T01:37:00,mcc,30.35
2024-04-07T01:38:00,mcc,30.09
2024-04-07T01:39:00,mcc,30.65
2024-04-07T01:40:00,mcc,32.89
2024-04-07T01:41:00,mcc,31.05
2024-04-07T01:42:00,mcc,31.42
2024-04-07T01:43:00,mcc,33.37
2024-04-07T01:44:00,mcc,29.35
2024-04-07T01:45:00,mcc,30.81
2024-04-07T01:46:00,mcc,32.46
2024-04-07T01:47:00,mcc,31.32
2024-04-07T01:48:00,mcc,30.61
2024-04-07T01:49:00,mcc,32.77
2024-04-07T01:50:00,mcc,31.32
2024-04-07T01:51:00,mcc,31.93
2024-04-07T01:52:00,mcc,29.96
2024-04-07T01:53:00,mcc,29.11
2024-04-07T01:54:00,mcc,30.85
2024-04-07T01:55:00,mcc,38.17
2024-04-07T01:56:00,mcc,29.90
2024-04-07T01:57:00,mcc,30.18
2024-04-07T01:58:00,mcc,30.97
2024-04-07T01:59:00,mcc,30.26
2024-04-07T02:00:00,mcc,30.18
2024-04-07T02:01:00,mcc,31.24
2024-04-07T02:02:00,mcc,34.15
2024-04-07T02:03:00,mcc,32.94
2024-04-07T02:04:00,mcc,32.20
2024-04-07T02:05:00,mcc,33.38
2024-04-07T02:06:00,mcc,31.50
2024-04-07T02:07:00,mcc,30.77
2024-04-07T02:08:00,mcc,29.84
2024-04-07T02:09:00,mcc,29.97
2024-04-07T02:10:00,mcc,32.82
2024-04-07T02:11:00,mcc,32.45
2024-04-07T02:12:00,mcc,44.07
2024-04-07T02:13:00,mcc,42.47
2024-04-07T02:14:00,mcc,41.49
2024-04-07T02:15:00,mcc,32.70
2024-04-07T02:16:00,mcc,32.90
2024-04-07T02:17:00,mcc,33.36
2024-04-07T02:18:00,mcc,32.55
2024-04-07T02:19:00,mcc,31.96
2024-04-07T02:20:00,mcc,31.31
2024-04-07T02:21:00,mcc,33.00
2024-04-07T02:22:00,mcc,30.94
2024-04-07T02:23:00,mcc,33.71
2024-04-07T02:24:00,mcc,30.98
2024-04-07T02:25:00,mcc,30.81
2024-04-07T02:26:00,mcc,30.96
2024-04-07T02:27:00,mcc,33.24
2024-04-07T02:28:00,mcc,34.18
2024-04-07T02:29:00,mcc,32.94
2024-04-07T02:30:00,mcc,32.12
2024-04-07T02:31:00,mcc,35.98
2024-04-07T02:32:00,mcc,33.49
2024-04-07T02:33:00,mcc,39.13
2024-04-07T02:34:00,mcc,33.45
2024-04-07T02:35:00,mcc,29.70
2024-04-07T02:36:00,mcc,29.64
2024-04-07T02:37:00,mcc,30.51
2024-04-07T02:38:00,mcc,27.93
2024-04-07T02:39:00,mcc,29.08
2024-04-07T02:40:00,mcc,28.87
2024-04-07T02:41:00,mcc,27.75
2024-04-07T02:42:00,mcc,28.29
2024-04-07T02:43:00,mcc,30.07
2024-04-07T02:44:00,mcc,33.41
2024-04-07T02:45:00,mcc,31.67
2024-04-07T02:46:00,mcc,32.55
2024-04-07T02:47:00,mcc,34.83
2024-04-07T02:48:00,mcc,32.43
2024-04-07T02:49:00,mcc,32.85
2024-04-07T02:50:00,mcc,34.29
2024-04-07T02:51:00,mcc,41.70
2024-04-07T02:52:00,mcc,49.84
2024-04-07T02:53:00,mcc,43.94
2024-04-07T02:54:00,mcc,43.64
2024-04-07T02:55:00,mcc,31.83
2024-04-07T02:56:00,mcc,30.09
2024-04-07T02:57:00,mcc,29.35
2024-04-07T02:58:00,mcc,30.49
2024-04-07T02:59:00,mcc,30.16
2024-04-07T03:00:00,mcc,31.22
2024-04-07T03:01:00,mcc,29.34
2024-04-07T03:02:00,mcc,29.71
2024-04-07T03:03:00,mcc,31.51
2024-04-07T03:04:00,mcc,29.63
2024-04-07T03:05:00,mcc,30.78
2024-04-07T03:06:00,mcc,30.90
2024-04-07T03:07:00,mcc,39.19
2024-04-07T03:08:00,mcc,40.09
2024-04-07T03:09:00,mcc,39.05
2024-04-07T03:10:00,mcc,52.70
2024-04-07T03:11:00,mcc,41.80
2024-04-07T03:12:00,mcc,35.13
2024-04-07T03:13:00,mcc,36.54
2024-04-07T03:14:00,mcc,33.73
2024-04-07T03:15:00,mcc,33.64
2024-04-07T03:16:00,mcc,33.70
2024-04-07T03:17:00,mcc,29.17
2024-04-07T03:18:00,mcc,30.41
2024-04-07T03:19:00,mcc,28.80
2024-04-07T03:20:00,mcc,28.19
2024-04-07T03:21:00,mcc,30.42
2024-04-07T03:22:00,mcc,30.84
2024-04-07T03:23:00,mcc,30.63
2024-04-07T03:24:00,mcc,31.37
2024-04-07T03:25:00,mcc,31.73
2024-04-07T03:26:00,mcc,32.66
2024-04-07T03:27:00,mcc,31.19
2024-04-07T03:28:00,mcc,31.35
2024-04-07T03:29:00,mcc,34.96
2024-04-07T03:30:00,mcc,32.86
2024-04-07T03:31:00,mcc,43.45
2024-04-07T03:32:00,mcc,37.27
2024-04-07T03:33:00,mcc,33.82
2024-04-07T03:34:00,mcc,34.51
2024-04-07T03:35:00,mcc,35.03
2024-04-07T03:36:00,mcc,34.29
2024-04-07T03:37:00,mcc,31.50
2024-04-07T03:38:00,mcc,32.98
2024-04-07T03:39:00,mcc,36.20
2024-04-07T03:40:00,mcc,31.49
2024-04-07T03:41:00,mcc,34.16
2024-04-07T03:42:00,mcc,33.85
2024-04-07T03:43:00,mcc,33.62
2024-04-07T03:44:00,mcc,32.62
2024-04-07T03:45:00,mcc,33.25
2024-04-07T03:46:00,mcc,32.09
2024-04-07T03:47:00,mcc,32.33
2024-04-07T03:48:00,mcc,31.48
2024-04-07T03:49:00,mcc,30.98
2024-04-07T03:50:00,mcc,40.41
2024-04-07T03:51:00,mcc,32.28
2024-04-07T03:52:00,mcc,34.24
2024-04-07T03:53:00,mcc,30.46
2024-04-07T03:54:00,mcc,29.80
2024-04-07T03:55:00,mcc,31.39
2024-04-07T03:56:00,mcc,28.58
2024-04-07T03:57:00,mcc,28.53
2024-04-07T03:58:00,mcc,30.93
2024-04-07T03:59:00,mcc,30.67
2024-04-07T04:00:00,mcc,39.71
2024-04-07T04:01:00,mcc,30.65
2024-04-07T04:02:00,mcc,30.26
2024-04-07T04:03:00,mcc,30.79
2024-04-07T04:04:00,mcc,30.19
2024-04-07T04:05:00,mcc,33.24
2024-04-07T04:06:00,mcc,32.49
2024-04-07T04:07:00,mcc,30.13
2024-04-07T04:08:00,mcc,30.69
2024-04-07T04:09:00,mcc,30.55
2024-04-07T04:10:00,mcc,39.21
2024-04-07T04:11:00,mcc,30.07
2024-04-07T04:12:00,mcc,31.54
2024-04-07T04:13:00,mcc,31.74
2024-04-07T04:14:00,mcc,35.05
2024-04-07T04:15:00,mcc,35.21
2024-04-07T04:16:00,mcc,34.46
2024-04-07T04:17:00,mcc,31.46
2024-04-07T04:18:00,mcc,34.34
2024-04-07T04:19:00,mcc,30.52
2024-04-07T04:20:00,mcc,30.22
2024-04-07T04:21:00,mcc,32.77
2024-04-07T04:22:00,mcc,30.69
2024-04-07T04:23:00,mcc,30.59
2024-04-07T04:24:00,mcc,31.62
2024-04-07T04:25:00,mcc,27.73
2024-04-07T04:26:00,mcc,28.65
2024-04-07T04:27:00,mcc,29.34
