#datetime,building,power
2023-05-19T19:16:00,kcc,23.41
2023-05-19T19:17:00,kcc,23.41
2023-05-19T19:19:00,kcc,32.99
2023-05-19T19:20:00,kcc,27.60
2023-05-19T19:22:00,kcc,13.21
2023-05-19T19:24:00,kcc,29.38
2023-05-19T19:25:00,kcc,15.62
2023-05-19T19:26:00,kcc,29.38
2023-05-19T19:27:00,kcc,15.62
2023-05-19T19:29:00,kcc,19.19
2023-05-19T19:30:00,kcc,21.59
2023-05-19T19:32:00,kcc,45.00
2023-05-19T19:33:00,kcc,44.41
2023-05-19T19:35:00,kcc,43.18
2023-05-19T19:38:00,kcc,29.41
2023-05-19T19:39:00,kcc,15.59
2023-05-19T19:41:00,kcc,27.01
2023-05-19T19:43:00,kcc,51.01
2023-05-19T19:44:00,kcc,17.40
2023-05-19T19:47:00,kcc,23.41
2023-05-19T19:49:00,kcc,34.78
2023-05-19T19:51:00,kcc,39.02
2023-05-19T19:52:00,kcc,19.78
2023-05-19T19:54:00,kcc,48.60
2023-05-19T19:55:00,kcc,19.80
2023-05-19T19:57:00,kcc,33.02
2023-05-19T19:59:00,kcc,29.38
2023-05-19T20:00:00,kcc,15.62
2023-05-19T20:01:00,kcc,38.99
2023-05-19T20:03:00,kcc,17.40
2023-05-19T20:04:00,kcc,25.20
2023-05-19T20:07:00,kcc,43.18
2023-05-19T20:09:00,kcc,17.40
2023-05-19T20:11:00,kcc,34.80
2023-05-19T20:13:00,kcc,35.39
2023-05-19T20:15:00,kcc,25.22
2023-05-19T20:16:00,kcc,11.98
2023-05-19T20:17:00,kcc,9.61
2023-05-19T20:19:00,kcc,25.20
2023-05-19T20:21:00,kcc,25.20
2023-05-19T20:23:00,kcc,19.80
2023-05-19T20:25:00,kcc,17.40
2023-05-19T20:27:00,kcc,32.99
2023-05-19T20:29:00,kcc,35.42
2023-05-19T20:31:00,kcc,32.99
2023-05-19T20:32:00,kcc,12.01
2023-05-19T20:33:00,kcc,17.40
2023-05-19T20:35:00,kcc,25.20
2023-05-19T20:37:00,kcc,37.21
2023-05-19T20:40:00,kcc,25.20
2023-05-19T20:41:00,kcc,7.79
2023-05-19T20:43:00,kcc,17.40
2023-05-19T20:44:00,kcc,11.98
2023-05-19T20:45:00,kcc,13.80
2023-05-19T20:47:00,kcc,34.80
2023-05-19T20:49:00,kcc,31.20
2023-05-19T20:50:00,kcc,17.40
2023-05-19T20:52:00,kcc,27.60
2023-05-19T20:55:00,kcc,19.22
2023-05-19T20:57:00,kcc,23.38
2023-05-19T20:58:00,kcc,12.01
2023-05-19T20:59:00,kcc,27.01
2023-05-19T21:01:00,kcc,10.20
2023-05-19T21:02:00,kcc,9.58
2023-05-19T21:04:00,kcc,17.40
2023-05-19T21:06:00,kcc,27.60
2023-05-19T21:07:00,kcc,34.80
2023-05-19T21:09:00,kcc,15.62
2023-05-19T21:11:00,kcc,46.79
2023-05-19T21:14:00,kcc,19.80
2023-05-19T21:16:00,kcc,19.19
2023-05-19T21:17:00,kcc,17.40
2023-05-19T21:20:00,kcc,29.41
2023-05-19T21:21:00,kcc,13.80
2023-05-19T21:24:00,kcc,21.59
2023-05-19T21:26:00,kcc,23.41
2023-05-19T21:29:00,kcc,28.80
2023-05-19T21:30:00,kcc,15.59
2023-05-19T21:31:00,kcc,29.41
2023-05-19T21:34:00,kcc,23.41
2023-05-19T21:36:00,kcc,7.79
2023-05-19T21:38:00,kcc,17.99
2023-05-19T21:40:00,kcc,17.40
2023-05-19T21:41:00,kcc,17.40
2023-05-19T21:44:00,kcc,17.40
2023-05-19T21:46:00,kcc,15.59
2023-05-19T21:47:00,kcc,7.82
2023-05-19T21:48:00,kcc,7.79
2023-05-19T21:49:00,kcc,21.59
2023-05-19T21:51:00,kcc,15.62
2023-05-19T21:53:00,kcc,32.99
2023-05-19T21:55:00,kcc,41.40
2023-05-19T21:57:00,kcc,21.01
2023-05-19T21:59:00,kcc,29.41
2023-05-19T22:01:00,kcc,11.98
2023-05-19T22:02:00,kcc,21.01
2023-05-19T22:04:00,kcc,9.61
2023-05-19T22:05:00,kcc,17.99
2023-05-19T22:08:00,kcc,13.21
2023-05-19T22:09:00,kcc,7.79
2023-05-19T22:11:00,kcc,15.59
2023-05-19T22:13:00,kcc,13.80
2023-05-19T22:15:00,kcc,19.80
2023-05-19T22:16:00,kcc,15.62
2023-05-19T22:17:00,kcc,29.38
2023-05-19T22:19:00,kcc,15.00
2023-05-19T22:21:00,kcc,27.60
2023-05-19T22:22:00,kcc,9.61
2023-05-19T22:23:00,kcc,17.40
2023-05-19T22:25:00,kcc,23.41
2023-05-19T22:28:00,kcc,17.99
2023-05-19T22:29:00,kcc,15.59
2023-05-19T22:31:00,kcc,7.82
2023-05-19T22:32:00,kcc,17.40
2023-05-19T22:35:00,kcc,15.59
2023-05-19T22:36:00,kcc,25.20
2023-05-19T22:38:00,kcc,9.61
2023-05-19T22:40:00,kcc,15.59
2023-05-19T22:42:00,kcc,27.63
2023-05-19T22:44:00,kcc,31.17
2023-05-19T22:45:00,kcc,15.62
2023-05-19T22:46:00,kcc,17.40
2023-05-19T22:47:00,kcc,17.40
2023-05-19T22:49:00,kcc,21.59
2023-05-19T22:50:00,kcc,17.40
2023-05-19T22:51:00,kcc,6.01
2023-05-19T22:53:00,kcc,7.79
2023-05-19T22:54:00,kcc,13.80
2023-05-19T22:56:00,kcc,13.80
2023-05-19T22:59:00,kcc,17.40
2023-05-19T23:01:00,kcc,15.62
2023-05-19T23:03:00,kcc,23.38
2023-05-19T23:05:00,kcc,15.62
2023-05-19T23:07:00,kcc,15.59
2023-05-19T23:09:00,kcc,25.20
2023-05-19T23:11:00,kcc,31.20
2023-05-19T23:13:00,kcc,31.20
2023-05-19T23:14:00,kcc,13.80
2023-05-19T23:16:00,kcc,19.80
2023-05-19T23:17:00,kcc,11.40
2023-05-19T23:19:00,kcc,15.62
2023-05-19T23:20:00,kcc,9.58
2023-05-19T23:22:00,kcc,19.80
2023-05-19T23:24:00,kcc,19.22
2023-05-19T23:25:00,kcc,9.58
2023-05-19T23:27:00,kcc,15.62
2023-05-19T23:29:00,kcc,15.59
2023-05-19T23:30:00,kcc,10.20
2023-05-19T23:32:00,kcc,15.62
2023-05-19T23:33:00,kcc,9.61
2023-05-19T23:35:00,kcc,17.40
2023-05-19T23:36:00,kcc,7.79
2023-05-19T23:37:00,kcc,13.80
2023-05-19T23:39:00,kcc,31.20
2023-05-19T23:41:00,kcc,31.20
2023-05-19T23:42:00,kcc,13.80
2023-05-19T23:44:00,kcc,19.19
2023-05-19T23:45:00,kcc,7.79
2023-05-19T23:47:00,kcc,13.80
2023-05-19T23:48:00,kcc,7.82
2023-05-19T23:50:00,kcc,13.80
2023-05-19T23:52:00,kcc,19.19
