#datetime,building,power
2022-10-28T20:38:00,prs,16.82
2022-10-28T20:40:00,prs,16.79
2022-10-28T20:41:00,prs,7.21
2022-10-28T20:43:00,prs,16.82
2022-10-28T20:44:00,prs,8.38
2022-10-28T20:46:00,prs,15.62
2022-10-28T20:47:00,prs,8.38
2022-10-28T20:49:00,prs,15.62
2022-10-28T20:52:00,prs,23.99
2022-10-28T20:54:00,prs,16.82
2022-10-28T20:56:00,prs,17.40
2022-10-28T20:58:00,prs,15.00
2022-10-28T21:00:00,prs,15.59
2022-10-28T21:02:00,prs,14.41
2022-10-28T21:03:00,prs,8.38
2022-10-28T21:05:00,prs,15.62
2022-10-28T21:07:00,prs,15.59
2022-10-28T21:08:00,prs,6.59
2022-10-28T21:10:00,prs,17.40
2022-10-28T21:11:00,prs,6.62
2022-10-28T21:13:00,prs,17.40
2022-10-28T21:15:00,prs,15.00
2022-10-28T21:16:00,prs,7.18
2022-10-28T21:17:00,prs,8.41
2022-10-28T21:19:00,prs,15.62
2022-10-28T21:21:00,prs,14.38
2022-10-28T21:23:00,prs,15.00
2022-10-28T21:24:00,prs,8.99
2022-10-28T21:26:00,prs,16.82
2022-10-28T21:28:00,prs,16.79
2022-10-28T21:30:00,prs,15.62
2022-10-28T21:32:00,prs,16.79
2022-10-28T21:34:00,prs,16.82
2022-10-28T21:36:00,prs,15.59
2022-10-28T21:38:00,prs,16.79
2022-10-28T21:40:00,prs,18.60
2022-10-28T21:42:00,prs,16.82
2022-10-28T21:43:00,prs,8.38
2022-10-28T21:45:00,prs,14.41
2022-10-28T21:47:00,prs,15.00
2022-10-28T21:48:00,prs,8.99
2022-10-28T21:50:00,prs,15.00
2022-10-28T21:52:00,prs,15.62
2022-10-28T21:54:00,prs,16.79
2022-10-28T21:56:00,prs,15.62
2022-10-28T21:58:00,prs,16.79
2022-10-28T22:00:00,prs,14.41
2022-10-28T22:01:00,prs,8.38
2022-10-28T22:03:00,prs,14.41
2022-10-28T22:05:00,prs,15.00
2022-10-28T22:07:00,prs,15.59
2022-10-28T22:08:00,prs,7.21
2022-10-28T22:10:00,prs,16.79
2022-10-28T22:11:00,prs,8.41
2022-10-28T22:13:00,prs,15.62
2022-10-28T22:15:00,prs,16.79
2022-10-28T22:17:00,prs,17.40
2022-10-28T22:19:00,prs,15.00
2022-10-28T22:21:00,prs,15.62
2022-10-28T22:22:00,prs,7.18
2022-10-28T22:24:00,prs,16.82
2022-10-28T22:26:00,prs,14.38
2022-10-28T22:28:00,prs,15.62
2022-10-28T22:29:00,prs,8.38
2022-10-28T22:31:00,prs,16.82
2022-10-28T22:32:00,prs,8.41
2022-10-28T22:34:00,prs,15.59
2022-10-28T22:36:00,prs,16.82
2022-10-28T22:37:00,prs,7.18
2022-10-28T22:38:00,prs,8.41
2022-10-28T22:40:00,prs,15.59
2022-10-28T22:42:00,prs,15.62
2022-10-28T22:44:00,prs,15.00
2022-10-28T22:46:00,prs,15.59
2022-10-28T22:48:00,prs,15.62
2022-10-28T22:50:00,prs,16.79
2022-10-28T22:52:00,prs,15.62
2022-10-28T22:54:00,prs,15.59
2022-10-28T22:55:00,prs,7.21
2022-10-28T22:57:00,prs,15.62
2022-10-28T22:58:00,prs,6.59
2022-10-28T23:00:00,prs,15.59
2022-10-28T23:02:00,prs,15.62
2022-10-28T23:04:00,prs,15.59
2022-10-28T23:06:00,prs,16.82
2022-10-28T23:08:00,prs,15.59
2022-10-28T23:10:00,prs,15.62
2022-10-28T23:11:00,prs,7.18
2022-10-28T23:13:00,prs,13.80
2022-10-28T23:14:00,prs,8.41
2022-10-28T23:16:00,prs,14.41
2022-10-28T23:18:00,prs,15.59
2022-10-28T23:20:00,prs,13.80
2022-10-28T23:21:00,prs,8.41
2022-10-28T23:22:00,prs,7.21
2022-10-28T23:24:00,prs,15.59
2022-10-28T23:26:00,prs,15.62
2022-10-28T23:28:00,prs,15.00
2022-10-28T23:30:00,prs,14.38
2022-10-28T23:31:00,prs,8.41
2022-10-28T23:32:00,prs,7.21
2022-10-28T23:34:00,prs,15.59
2022-10-28T23:35:00,prs,6.59
2022-10-28T23:37:00,prs,15.62
2022-10-28T23:39:00,prs,15.59
2022-10-28T23:41:00,prs,15.62
2022-10-28T23:43:00,prs,16.79
2022-10-28T23:45:00,prs,14.41
2022-10-28T23:47:00,prs,15.00
2022-10-28T23:49:00,prs,15.59
2022-10-28T23:50:00,prs,7.21
2022-10-28T23:52:00,prs,15.62
2022-10-28T23:53:00,prs,8.38
2022-10-28T23:55:00,prs,14.41
2022-10-28T23:56:00,prs,8.41
2022-10-28T23:58:00,prs,15.00
