#datetime,building,power
2022-06-25T18:34:00,gfd,38.39
2022-06-25T18:35:00,gfd,17.40
2022-06-25T18:37:00,gfd,38.99
2022-06-25T18:39:00,gfd,34.80
2022-06-25T18:40:00,gfd,21.61
2022-06-25T18:42:00,gfd,43.20
2022-06-25T18:44:00,gfd,51.59
2022-06-25T18:45:00,gfd,25.81
2022-06-25T18:47:00,gfd,52.19
2022-06-25T18:49:00,gfd,47.40
2022-06-25T18:50:00,gfd,25.80
2022-06-25T18:52:00,gfd,43.20
2022-06-25T18:54:00,gfd,47.40
2022-06-25T18:56:00,gfd,52.21
2022-06-25T18:57:00,gfd,25.80
2022-06-25T18:59:00,gfd,51.61
2022-06-25T19:01:00,gfd,47.39
2022-06-25T19:03:00,gfd,52.21
2022-06-25T19:05:00,gfd,51.59
2022-06-25T19:06:00,gfd,30.60
2022-06-25T19:08:00,gfd,47.40
2022-06-25T19:10:00,gfd,51.61
2022-06-25T19:11:00,gfd,21.59
2022-06-25T19:13:00,gfd,52.21
2022-06-25T19:15:00,gfd,47.40
2022-06-25T19:17:00,gfd,47.40
2022-06-25T19:19:00,gfd,47.39
2022-06-25T19:20:00,gfd,21.61
2022-06-25T19:22:00,gfd,47.40
2022-06-25T19:23:00,gfd,21.59
2022-06-25T19:25:00,gfd,48.00
2022-06-25T19:27:00,gfd,47.40
2022-06-25T19:29:00,gfd,43.20
2022-06-25T19:31:00,gfd,51.61
2022-06-25T19:32:00,gfd,25.80
2022-06-25T19:34:00,gfd,43.20
2022-06-25T19:35:00,gfd,21.61
2022-06-25T19:36:00,gfd,21.61
2022-06-25T19:37:00,gfd,21.59
2022-06-25T19:38:00,gfd,48.00
2022-06-25T19:39:00,gfd,21.61
2022-06-25T19:41:00,gfd,47.39
2022-06-25T19:42:00,gfd,21.61
2022-06-25T19:44:00,gfd,38.99
2022-06-25T19:46:00,gfd,43.20
2022-06-25T19:48:00,gfd,43.21
2022-06-25T19:49:00,gfd,16.79
2022-06-25T19:51:00,gfd,43.21
2022-06-25T19:53:00,gfd,38.99
2022-06-25T19:55:00,gfd,43.20
2022-06-25T19:56:00,gfd,25.80
2022-06-25T19:58:00,gfd,39.01
2022-06-25T19:59:00,gfd,25.80
2022-06-25T20:00:00,gfd,21.61
2022-06-25T20:01:00,gfd,21.59
2022-06-25T20:03:00,gfd,43.20
2022-06-25T20:05:00,gfd,39.01
2022-06-25T20:07:00,gfd,38.99
2022-06-25T20:09:00,gfd,43.20
2022-06-25T20:11:00,gfd,39.01
2022-06-25T20:13:00,gfd,43.20
2022-06-25T20:14:00,gfd,17.40
2022-06-25T20:16:00,gfd,38.39
2022-06-25T20:18:00,gfd,38.99
2022-06-25T20:19:00,gfd,21.61
2022-06-25T20:21:00,gfd,38.99
2022-06-25T20:23:00,gfd,39.01
2022-06-25T20:24:00,gfd,21.59
2022-06-25T20:26:00,gfd,39.01
2022-06-25T20:28:00,gfd,43.20
2022-06-25T20:29:00,gfd,21.59
2022-06-25T20:31:00,gfd,43.21
2022-06-25T20:32:00,gfd,21.59
2022-06-25T20:34:00,gfd,43.20
2022-06-25T20:35:00,gfd,16.80
2022-06-25T20:37:00,gfd,43.20
2022-06-25T20:39:00,gfd,39.01
2022-06-25T20:41:00,gfd,38.99
2022-06-25T20:43:00,gfd,43.20
2022-06-25T20:45:00,gfd,43.20
2022-06-25T20:47:00,gfd,39.01
2022-06-25T20:48:00,gfd,17.40
2022-06-25T20:50:00,gfd,38.39
2022-06-25T20:51:00,gfd,21.61
2022-06-25T20:53:00,gfd,38.99
2022-06-25T20:55:00,gfd,43.20
2022-06-25T20:57:00,gfd,38.99
2022-06-25T20:59:00,gfd,39.01
2022-06-25T21:00:00,gfd,21.59
2022-06-25T21:02:00,gfd,39.01
2022-06-25T21:03:00,gfd,21.59
2022-06-25T21:05:00,gfd,43.20
2022-06-25T21:07:00,gfd,47.40
2022-06-25T21:09:00,gfd,43.20
2022-06-25T21:11:00,gfd,43.21
2022-06-25T21:12:00,gfd,25.80
2022-06-25T21:14:00,gfd,51.59
2022-06-25T21:16:00,gfd,43.21
2022-06-25T21:18:00,gfd,47.99
2022-06-25T21:20:00,gfd,47.40
2022-06-25T21:22:00,gfd,51.61
2022-06-25T21:23:00,gfd,25.80
2022-06-25T21:25:00,gfd,48.00
2022-06-25T21:27:00,gfd,43.20
2022-06-25T21:29:00,gfd,47.40
2022-06-25T21:31:00,gfd,47.40
2022-06-25T21:33:00,gfd,51.59
2022-06-25T21:34:00,gfd,26.40
2022-06-25T21:35:00,gfd,21.61
2022-06-25T21:37:00,gfd,47.40
2022-06-25T21:39:00,gfd,47.40
2022-06-25T21:40:00,gfd,25.80
2022-06-25T21:42:00,gfd,47.40
2022-06-25T21:44:00,gfd,48.00
2022-06-25T21:46:00,gfd,51.59
2022-06-25T21:48:00,gfd,47.40
2022-06-25T21:50:00,gfd,52.19
2022-06-25T21:52:00,gfd,43.21
2022-06-25T21:53:00,gfd,25.80
2022-06-25T21:54:00,gfd,21.59
2022-06-25T21:56:00,gfd,47.40
2022-06-25T21:58:00,gfd,47.40
2022-06-25T22:00:00,gfd,52.21
2022-06-25T22:01:00,gfd,30.00
2022-06-25T22:03:00,gfd,47.39
2022-06-25T22:05:00,gfd,52.21
2022-06-25T22:07:00,gfd,47.40
2022-06-25T22:09:00,gfd,55.80
2022-06-25T22:10:00,gfd,30.60
2022-06-25T22:12:00,gfd,47.40
2022-06-25T22:14:00,gfd,51.59
2022-06-25T22:15:00,gfd,26.41
2022-06-25T22:17:00,gfd,55.80
2022-06-25T22:18:00,gfd,30.60
2022-06-25T22:20:00,gfd,55.80
2022-06-25T22:22:00,gfd,52.21
2022-06-25T22:24:00,gfd,51.59
2022-06-25T22:25:00,gfd,25.81
2022-06-25T22:27:00,gfd,52.19
2022-06-25T22:28:00,gfd,25.80
2022-06-25T22:30:00,gfd,55.81
2022-06-25T22:32:00,gfd,56.40
2022-06-25T22:34:00,gfd,51.59
2022-06-25T22:36:00,gfd,56.41
2022-06-25T22:37:00,gfd,25.80
2022-06-25T22:39:00,gfd,52.21
2022-06-25T22:41:00,gfd,51.59
2022-06-25T22:43:00,gfd,51.61
2022-06-25T22:45:00,gfd,56.40
2022-06-25T22:46:00,gfd,25.80
2022-06-25T22:48:00,gfd,60.60
2022-06-25T22:49:00,gfd,25.80
2022-06-25T22:51:00,gfd,60.60
2022-06-25T22:52:00,gfd,25.81
2022-06-25T22:54:00,gfd,56.40
2022-06-25T22:56:00,gfd,51.59
2022-06-25T22:58:00,gfd,56.41
2022-06-25T23:00:00,gfd,51.59
2022-06-25T23:02:00,gfd,52.21
2022-06-25T23:04:00,gfd,51.59
2022-06-25T23:05:00,gfd,25.81
2022-06-25T23:07:00,gfd,52.19
2022-06-25T23:09:00,gfd,51.61
2022-06-25T23:11:00,gfd,47.40
2022-06-25T23:12:00,gfd,25.80
2022-06-25T23:13:00,gfd,21.59
2022-06-25T23:15:00,gfd,52.21
2022-06-25T23:16:00,gfd,21.59
2022-06-25T23:18:00,gfd,47.40
2022-06-25T23:20:00,gfd,51.61
2022-06-25T23:21:00,gfd,21.59
2022-06-25T23:23:00,gfd,48.00
2022-06-25T23:25:00,gfd,47.40
2022-06-25T23:27:00,gfd,51.61
2022-06-25T23:29:00,gfd,52.19
2022-06-25T23:30:00,gfd,25.80
2022-06-25T23:32:00,gfd,60.60
2022-06-25T23:34:00,gfd,60.00
2022-06-25T23:35:00,gfd,26.41
2022-06-25T23:37:00,gfd,64.79
2022-06-25T23:39:00,gfd,60.00
2022-06-25T23:41:00,gfd,56.41
2022-06-25T23:42:00,gfd,30.00
2022-06-25T23:44:00,gfd,56.40
2022-06-25T23:46:00,gfd,56.40
2022-06-25T23:47:00,gfd,25.80
2022-06-25T23:49:00,gfd,55.81
2022-06-25T23:50:00,gfd,26.40
2022-06-25T23:52:00,gfd,55.80
2022-06-25T23:54:00,gfd,47.40
2022-06-25T23:56:00,gfd,56.40
2022-06-25T23:58:00,gfd,56.40
2022-06-25T23:59:00,gfd,25.81
