#datetime,building,power
2022-12-22T11:06:00,vfh,26.19
2022-12-22T11:07:00,vfh,26.19
2022-12-22T11:08:00,vfh,42.41
2022-12-22T11:09:00,vfh,88.15
2022-12-22T11:10:00,vfh,88.15
2022-12-22T11:11:00,vfh,67.97
2022-12-22T11:12:00,vfh,67.97
2022-12-22T11:13:00,vfh,18.50
2022-12-22T11:14:00,vfh,79.15
2022-12-22T11:15:00,vfh,79.15
2022-12-22T11:16:00,vfh,46.00
2022-12-22T11:17:00,vfh,11.71
2022-12-22T11:18:00,vfh,11.71
2022-12-22T11:19:00,vfh,11.71
2022-12-22T11:20:00,vfh,51.39
2022-12-22T11:21:00,vfh,85.11
2022-12-22T11:22:00,vfh,85.11
2022-12-22T11:23:00,vfh,92.92
2022-12-22T11:24:00,vfh,92.92
2022-12-22T11:25:00,vfh,54.99
2022-12-22T11:26:00,vfh,71.26
2022-12-22T11:27:00,vfh,71.26
2022-12-22T11:28:00,vfh,15.08
2022-12-22T11:29:00,vfh,57.04
2022-12-22T11:30:00,vfh,83.99
2022-12-22T11:31:00,vfh,32.06
2022-12-22T11:32:00,vfh,32.06
2022-12-22T11:33:00,vfh,82.00
2022-12-22T11:34:00,vfh,38.14
2022-12-22T11:35:00,vfh,38.14
2022-12-22T11:36:00,vfh,50.75
2022-12-22T11:37:00,vfh,70.78
2022-12-22T11:38:00,vfh,87.39
2022-12-22T11:39:00,vfh,87.39
2022-12-22T11:40:00,vfh,87.39
2022-12-22T11:41:00,vfh,59.98
2022-12-22T11:42:00,vfh,59.98
2022-12-22T11:43:00,vfh,127.17
2022-12-22T11:44:00,vfh,127.17
2022-12-22T11:45:00,vfh,58.87
2022-12-22T11:46:00,vfh,23.38
2022-12-22T11:47:00,vfh,23.38
2022-12-22T11:48:00,vfh,73.21
2022-12-22T11:49:00,vfh,40.10
2022-12-22T11:50:00,vfh,40.10
2022-12-22T11:51:00,vfh,81.68
2022-12-22T11:52:00,vfh,81.68
2022-12-22T11:53:00,vfh,98.90
2022-12-22T11:54:00,vfh,98.90
2022-12-22T11:55:00,vfh,101.73
2022-12-22T11:56:00,vfh,101.73
2022-12-22T11:57:00,vfh,68.62
2022-12-22T11:58:00,vfh,29.02
2022-12-22T11:59:00,vfh,29.02
2022-12-22T12:00:00,vfh,62.55
2022-12-22T12:01:00,vfh,62.55
2022-12-22T12:02:00,vfh,103.01
2022-12-22T12:03:00,vfh,103.01
2022-12-22T12:04:00,vfh,59.03
2022-12-22T12:05:00,vfh,25.23
2022-12-22T12:06:00,vfh,25.23
2022-12-22T12:07:00,vfh,117.02
2022-12-22T12:08:00,vfh,117.02
2022-12-22T12:09:00,vfh,30.67
2022-12-22T12:10:00,vfh,26.94
2022-12-22T12:11:00,vfh,26.94
2022-12-22T12:12:00,vfh,66.08
2022-12-22T12:13:00,vfh,79.10
2022-12-22T12:14:00,vfh,18.74
2022-12-22T12:15:00,vfh,81.82
2022-12-22T12:16:00,vfh,81.82
2022-12-22T12:17:00,vfh,36.43
2022-12-22T12:18:00,vfh,27.07
2022-12-22T12:19:00,vfh,59.66
2022-12-22T12:20:00,vfh,30.40
2022-12-22T12:21:00,vfh,91.21
2022-12-22T12:22:00,vfh,94.31
2022-12-22T12:23:00,vfh,46.94
2022-12-22T12:24:00,vfh,55.78
2022-12-22T12:25:00,vfh,55.78
2022-12-22T12:26:00,vfh,46.34
2022-12-22T12:27:00,vfh,49.19
2022-12-22T12:28:00,vfh,88.52
2022-12-22T12:29:00,vfh,87.81
2022-12-22T12:30:00,vfh,70.64
2022-12-22T12:31:00,vfh,70.64
2022-12-22T12:32:00,vfh,54.74
2022-12-22T12:33:00,vfh,54.49
2022-12-22T12:34:00,vfh,42.68
2022-12-22T12:35:00,vfh,56.42
2022-12-22T12:36:00,vfh,45.64
2022-12-22T12:37:00,vfh,91.54
2022-12-22T12:38:00,vfh,104.84
2022-12-22T12:39:00,vfh,104.84
2022-12-22T12:40:00,vfh,64.99
2022-12-22T12:41:00,vfh,98.98
2022-12-22T12:42:00,vfh,115.70
2022-12-22T12:43:00,vfh,115.70
2022-12-22T12:44:00,vfh,36.62
2022-12-22T12:45:00,vfh,56.48
2022-12-22T12:46:00,vfh,106.43
2022-12-22T12:47:00,vfh,73.33
2022-12-22T12:48:00,vfh,61.00
2022-12-22T12:49:00,vfh,52.51
2022-12-22T12:50:00,vfh,31.13
2022-12-22T12:51:00,vfh,62.89
2022-12-22T12:52:00,vfh,87.26
2022-12-22T12:53:00,vfh,87.26
2022-12-22T12:54:00,vfh,74.33
2022-12-22T12:55:00,vfh,74.33
2022-12-22T12:56:00,vfh,89.66
2022-12-22T12:57:00,vfh,89.66
2022-12-22T12:58:00,vfh,58.86
2022-12-22T12:59:00,vfh,58.86
2022-12-22T13:00:00,vfh,65.98
2022-12-22T13:01:00,vfh,65.98
2022-12-22T13:02:00,vfh,98.52
2022-12-22T13:03:00,vfh,98.52
2022-12-22T13:04:00,vfh,72.49
2022-12-22T13:05:00,vfh,69.91
2022-12-22T13:06:00,vfh,69.91
2022-12-22T13:07:00,vfh,60.76
2022-12-22T13:08:00,vfh,60.76
2022-12-22T13:09:00,vfh,91.08
2022-12-22T13:10:00,vfh,110.57
2022-12-22T13:11:00,vfh,50.24
2022-12-22T13:12:00,vfh,50.24
2022-12-22T13:13:00,vfh,122.83
2022-12-22T13:14:00,vfh,122.83
2022-12-22T13:15:00,vfh,23.51
2022-12-22T13:16:00,vfh,23.51
2022-12-22T13:17:00,vfh,59.81
2022-12-22T13:18:00,vfh,59.82
2022-12-22T13:19:00,vfh,24.30
2022-12-22T13:20:00,vfh,24.30
2022-12-22T13:21:00,vfh,87.43
2022-12-22T13:22:00,vfh,87.43
2022-12-22T13:23:00,vfh,102.82
2022-12-22T13:24:00,vfh,102.82
2022-12-22T13:25:00,vfh,85.51
2022-12-22T13:26:00,vfh,73.71
2022-12-22T13:27:00,vfh,62.41
2022-12-22T13:28:00,vfh,43.08
2022-12-22T13:29:00,vfh,44.15
2022-12-22T13:30:00,vfh,88.30
2022-12-22T13:31:00,vfh,88.30
2022-12-22T13:32:00,vfh,61.61
2022-12-22T13:33:00,vfh,60.03
2022-12-22T13:34:00,vfh,58.59
2022-12-22T13:35:00,vfh,117.00
2022-12-22T13:36:00,vfh,117.00
2022-12-22T13:37:00,vfh,101.90
2022-12-22T13:38:00,vfh,83.36
2022-12-22T13:39:00,vfh,83.36
2022-12-22T13:40:00,vfh,31.55
2022-12-22T13:41:00,vfh,69.97
2022-12-22T13:42:00,vfh,127.17
2022-12-22T13:43:00,vfh,14.45
2022-12-22T13:44:00,vfh,84.98
2022-12-22T13:45:00,vfh,84.98
2022-12-22T13:46:00,vfh,84.98
2022-12-22T13:47:00,vfh,76.56
2022-12-22T13:48:00,vfh,52.66
2022-12-22T13:49:00,vfh,70.79
2022-12-22T13:50:00,vfh,88.92
2022-12-22T13:51:00,vfh,88.92
2022-12-22T13:52:00,vfh,33.29
2022-12-22T13:53:00,vfh,33.29
2022-12-22T13:54:00,vfh,79.78
2022-12-22T13:55:00,vfh,79.78
2022-12-22T13:56:00,vfh,81.58
2022-12-22T13:57:00,vfh,81.58
2022-12-22T13:58:00,vfh,27.25
2022-12-22T13:59:00,vfh,79.81
2022-12-22T14:00:00,vfh,79.81
2022-12-22T14:01:00,vfh,99.69
2022-12-22T14:02:00,vfh,82.61
2022-12-22T14:03:00,vfh,35.48
2022-12-22T14:04:00,vfh,35.48
2022-12-22T14:05:00,vfh,33.62
2022-12-22T14:06:00,vfh,33.62
2022-12-22T14:07:00,vfh,33.62
2022-12-22T14:08:00,vfh,123.75
2022-12-22T14:09:00,vfh,48.07
2022-12-22T14:10:00,vfh,48.07
2022-12-22T14:11:00,vfh,99.82
2022-12-22T14:12:00,vfh,76.22
2022-12-22T14:13:00,vfh,76.22
2022-12-22T14:14:00,vfh,76.22
2022-12-22T14:15:00,vfh,67.98
2022-12-22T14:16:00,vfh,59.91
2022-12-22T14:17:00,vfh,59.91
2022-12-22T14:18:00,vfh,50.68
2022-12-22T14:19:00,vfh,50.68
2022-12-22T14:20:00,vfh,71.89
2022-12-22T14:21:00,vfh,71.89
2022-12-22T14:22:00,vfh,39.35
2022-12-22T14:23:00,vfh,56.30
2022-12-22T14:24:00,vfh,56.30
2022-12-22T14:25:00,vfh,61.66
2022-12-22T14:26:00,vfh,11.43
2022-12-22T14:27:00,vfh,60.05
2022-12-22T14:28:00,vfh,60.05
2022-12-22T14:29:00,vfh,72.97
2022-12-22T14:30:00,vfh,42.91
2022-12-22T14:31:00,vfh,80.42
2022-12-22T14:32:00,vfh,60.77
2022-12-22T14:33:00,vfh,47.04
2022-12-22T14:34:00,vfh,84.59
2022-12-22T14:35:00,vfh,105.43
2022-12-22T14:36:00,vfh,105.43
2022-12-22T14:37:00,vfh,94.06
2022-12-22T14:38:00,vfh,94.06
2022-12-22T14:39:00,vfh,78.67
2022-12-22T14:40:00,vfh,78.67
2022-12-22T14:41:00,vfh,70.00
2022-12-22T14:42:00,vfh,70.00
2022-12-22T14:43:00,vfh,64.94
2022-12-22T14:44:00,vfh,64.94
2022-12-22T14:45:00,vfh,31.22
2022-12-22T14:46:00,vfh,92.14
2022-12-22T14:47:00,vfh,109.10
2022-12-22T14:48:00,vfh,34.21
2022-12-22T14:49:00,vfh,34.21
2022-12-22T14:50:00,vfh,50.20
2022-12-22T14:51:00,vfh,78.07
2022-12-22T14:52:00,vfh,60.29
2022-12-22T14:53:00,vfh,60.29
2022-12-22T14:54:00,vfh,47.31
2022-12-22T14:55:00,vfh,79.04
2022-12-22T14:56:00,vfh,79.04
2022-12-22T14:57:00,vfh,10.63
2022-12-22T14:58:00,vfh,23.42
2022-12-22T14:59:00,vfh,76.14
2022-12-22T15:00:00,vfh,76.14
2022-12-22T15:01:00,vfh,116.58
2022-12-22T15:02:00,vfh,116.58
2022-12-22T15:03:00,vfh,116.58
2022-12-22T15:04:00,vfh,40.08
2022-12-22T15:05:00,vfh,91.95
2022-12-22T15:06:00,vfh,93.69
2022-12-22T15:07:00,vfh,93.69
2022-12-22T15:08:00,vfh,24.54
2022-12-22T15:09:00,vfh,24.54
2022-12-22T15:10:00,vfh,57.62
2022-12-22T15:11:00,vfh,57.62
2022-12-22T15:12:00,vfh,64.81
2022-12-22T15:13:00,vfh,64.81
2022-12-22T15:14:00,vfh,38.10
2022-12-22T15:15:00,vfh,38.10
2022-12-22T15:16:00,vfh,73.40
2022-12-22T15:17:00,vfh,86.03
2022-12-22T15:18:00,vfh,86.67
2022-12-22T15:19:00,vfh,62.17
2022-12-22T15:20:00,vfh,51.01
2022-12-22T15:21:00,vfh,44.55
2022-12-22T15:22:00,vfh,74.77
2022-12-22T15:23:00,vfh,47.68
2022-12-22T15:24:00,vfh,47.68
2022-12-22T15:25:00,vfh,60.78
2022-12-22T15:26:00,vfh,29.86
2022-12-22T15:27:00,vfh,29.86
2022-12-22T15:28:00,vfh,59.40
2022-12-22T15:29:00,vfh,59.40
2022-12-22T15:30:00,vfh,93.41
2022-12-22T15:31:00,vfh,71.84
2022-12-22T15:32:00,vfh,71.84
2022-12-22T15:33:00,vfh,104.12
2022-12-22T15:34:00,vfh,104.12
2022-12-22T15:35:00,vfh,55.78
2022-12-22T15:36:00,vfh,55.78
2022-12-22T15:37:00,vfh,74.45
2022-12-22T15:38:00,vfh,74.45
2022-12-22T15:39:00,vfh,93.36
2022-12-22T15:40:00,vfh,104.69
2022-12-22T15:41:00,vfh,107.88
2022-12-22T15:42:00,vfh,92.42
2022-12-22T15:43:00,vfh,81.99
2022-12-22T15:44:00,vfh,81.99
2022-12-22T15:45:00,vfh,112.24
2022-12-22T15:46:00,vfh,76.42
2022-12-22T15:47:00,vfh,21.37
2022-12-22T15:48:00,vfh,37.72
2022-12-22T15:49:00,vfh,47.23
2022-12-22T15:50:00,vfh,28.49
2022-12-22T15:51:00,vfh,60.80
2022-12-22T15:52:00,vfh,60.80
2022-12-22T15:53:00,vfh,90.41
2022-12-22T15:54:00,vfh,35.44
2022-12-22T15:55:00,vfh,11.08
2022-12-22T15:56:00,vfh,54.84
2022-12-22T15:57:00,vfh,54.84
2022-12-22T15:58:00,vfh,56.91
2022-12-22T15:59:00,vfh,56.91
2022-12-22T16:00:00,vfh,70.70
2022-12-22T16:01:00,vfh,70.70
2022-12-22T16:02:00,vfh,96.68
2022-12-22T16:03:00,vfh,54.05
2022-12-22T16:04:00,vfh,74.09
2022-12-22T16:05:00,vfh,74.09
2022-12-22T16:06:00,vfh,90.07
2022-12-22T16:07:00,vfh,115.80
2022-12-22T16:08:00,vfh,75.82
2022-12-22T16:09:00,vfh,20.69
2022-12-22T16:10:00,vfh,20.69
2022-12-22T16:11:00,vfh,7.92
2022-12-22T16:12:00,vfh,7.92
2022-12-22T16:13:00,vfh,45.82
2022-12-22T16:14:00,vfh,49.57
2022-12-22T16:15:00,vfh,49.57
2022-12-22T16:16:00,vfh,54.12
2022-12-22T16:17:00,vfh,54.12
2022-12-22T16:18:00,vfh,101.38
2022-12-22T16:19:00,vfh,54.81
2022-12-22T16:20:00,vfh,54.81
2022-12-22T16:21:00,vfh,112.36
2022-12-22T16:22:00,vfh,112.36
2022-12-22T16:23:00,vfh,83.65
2022-12-22T16:24:00,vfh,83.65
2022-12-22T16:25:00,vfh,107.79
2022-12-22T16:26:00,vfh,107.79
2022-12-22T16:27:00,vfh,107.79
2022-12-22T16:28:00,vfh,92.48
2022-12-22T16:29:00,vfh,70.96
2022-12-22T16:30:00,vfh,70.96
2022-12-22T16:31:00,vfh,103.95
2022-12-22T16:32:00,vfh,103.95
2022-12-22T16:33:00,vfh,58.71
2022-12-22T16:34:00,vfh,58.71
2022-12-22T16:35:00,vfh,50.19
2022-12-22T16:36:00,vfh,63.37
2022-12-22T16:37:00,vfh,91.02
2022-12-22T16:38:00,vfh,91.02
2022-12-22T16:39:00,vfh,59.68
2022-12-22T16:40:00,vfh,63.53
2022-12-22T16:41:00,vfh,63.53
2022-12-22T16:42:00,vfh,118.11
2022-12-22T16:43:00,vfh,78.13
2022-12-22T16:44:00,vfh,24.15
2022-12-22T16:45:00,vfh,38.46
2022-12-22T16:46:00,vfh,16.28
2022-12-22T16:47:00,vfh,34.23
2022-12-22T16:48:00,vfh,34.23
2022-12-22T16:49:00,vfh,98.25
2022-12-22T16:50:00,vfh,103.57
2022-12-22T16:51:00,vfh,103.57
2022-12-22T16:52:00,vfh,92.06
2022-12-22T16:53:00,vfh,54.40
2022-12-22T16:54:00,vfh,7.07
2022-12-22T16:55:00,vfh,19.40
2022-12-22T16:56:00,vfh,51.55
2022-12-22T16:57:00,vfh,90.87
2022-12-22T16:58:00,vfh,9.09
2022-12-22T16:59:00,vfh,9.09
2022-12-22T17:00:00,vfh,40.75
2022-12-22T17:01:00,vfh,6.01
2022-12-22T17:02:00,vfh,6.01
2022-12-22T17:03:00,vfh,80.86
2022-12-22T17:04:00,vfh,80.86
2022-12-22T17:05:00,vfh,49.82
2022-12-22T17:06:00,vfh,23.31
2022-12-22T17:07:00,vfh,48.68
2022-12-22T17:08:00,vfh,48.68
2022-12-22T17:09:00,vfh,48.68
2022-12-22T17:10:00,vfh,58.59
2022-12-22T17:11:00,vfh,73.97
2022-12-22T17:12:00,vfh,73.97
2022-12-22T17:13:00,vfh,110.57
2022-12-22T17:14:00,vfh,116.06
2022-12-22T17:15:00,vfh,116.06
2022-12-22T17:16:00,vfh,92.92
2022-12-22T17:17:00,vfh,99.13
2022-12-22T17:18:00,vfh,101.41
2022-12-22T17:19:00,vfh,101.41
2022-12-22T17:20:00,vfh,63.23
2022-12-22T17:21:00,vfh,63.23
2022-12-22T17:22:00,vfh,62.71
2022-12-22T17:23:00,vfh,83.34
2022-12-22T17:24:00,vfh,61.91
2022-12-22T17:25:00,vfh,29.05
2022-12-22T17:26:00,vfh,14.70
2022-12-22T17:27:00,vfh,14.70
2022-12-22T17:28:00,vfh,80.38
2022-12-22T17:29:00,vfh,110.31
2022-12-22T17:30:00,vfh,110.31
2022-12-22T17:31:00,vfh,68.65
2022-12-22T17:32:00,vfh,68.65
2022-12-22T17:33:00,vfh,52.26
2022-12-22T17:34:00,vfh,52.26
2022-12-22T17:35:00,vfh,63.12
2022-12-22T17:36:00,vfh,63.12
2022-12-22T17:37:00,vfh,63.12
2022-12-22T17:38:00,vfh,61.27
2022-12-22T17:39:00,vfh,57.95
2022-12-22T17:40:00,vfh,57.95
2022-12-22T17:41:00,vfh,75.49
2022-12-22T17:42:00,vfh,75.42
2022-12-22T17:43:00,vfh,75.42
2022-12-22T17:44:00,vfh,56.08
2022-12-22T17:45:00,vfh,56.08
2022-12-22T17:46:00,vfh,77.43
2022-12-22T17:47:00,vfh,70.48
2022-12-22T17:48:00,vfh,70.48
2022-12-22T17:49:00,vfh,110.69
2022-12-22T17:50:00,vfh,65.74
2022-12-22T17:51:00,vfh,65.74
2022-12-22T17:52:00,vfh,62.81
2022-12-22T17:53:00,vfh,62.81
2022-12-22T17:54:00,vfh,76.29
2022-12-22T17:55:00,vfh,76.29
2022-12-22T17:56:00,vfh,38.73
2022-12-22T17:57:00,vfh,38.73
2022-12-22T17:58:00,vfh,38.73
2022-12-22T17:59:00,vfh,60.95
2022-12-22T18:00:00,vfh,73.10
2022-12-22T18:01:00,vfh,73.10
2022-12-22T18:02:00,vfh,106.00
2022-12-22T18:03:00,vfh,106.00
2022-12-22T18:04:00,vfh,62.55
2022-12-22T18:05:00,vfh,62.55
2022-12-22T18:06:00,vfh,57.74
2022-12-22T18:07:00,vfh,57.74
2022-12-22T18:08:00,vfh,46.81
2022-12-22T18:09:00,vfh,46.81
2022-12-22T18:10:00,vfh,47.42
2022-12-22T18:11:00,vfh,47.42
2022-12-22T18:12:00,vfh,47.42
2022-12-22T18:13:00,vfh,47.91
2022-12-22T18:14:00,vfh,72.53
2022-12-22T18:15:00,vfh,81.06
2022-12-22T18:16:00,vfh,30.63
2022-12-22T18:17:00,vfh,30.63
2022-12-22T18:18:00,vfh,18.72
2022-12-22T18:19:00,vfh,29.85
2022-12-22T18:20:00,vfh,59.86
2022-12-22T18:21:00,vfh,103.27
2022-12-22T18:22:00,vfh,79.60
2022-12-22T18:23:00,vfh,79.60
2022-12-22T18:24:00,vfh,15.33
2022-12-22T18:25:00,vfh,81.15
2022-12-22T18:26:00,vfh,81.15
2022-12-22T18:27:00,vfh,72.71
2022-12-22T18:28:00,vfh,23.90
2022-12-22T18:29:00,vfh,23.90
2022-12-22T18:30:00,vfh,45.68
2022-12-22T18:31:00,vfh,48.55
2022-12-22T18:32:00,vfh,16.73
2022-12-22T18:33:00,vfh,16.73
2022-12-22T18:34:00,vfh,23.65
2022-12-22T18:35:00,vfh,58.29
2022-12-22T18:36:00,vfh,59.82
2022-12-22T18:37:00,vfh,76.84
2022-12-22T18:38:00,vfh,76.84
2022-12-22T18:39:00,vfh,35.82
2022-12-22T18:40:00,vfh,35.82
2022-12-22T18:41:00,vfh,27.84
2022-12-22T18:42:00,vfh,27.84
2022-12-22T18:43:00,vfh,61.93
2022-12-22T18:44:00,vfh,61.93
2022-12-22T18:45:00,vfh,116.72
2022-12-22T18:46:00,vfh,124.78
2022-12-22T18:47:00,vfh,68.73
2022-12-22T18:48:00,vfh,59.48
2022-12-22T18:49:00,vfh,59.48
2022-12-22T18:50:00,vfh,105.74
2022-12-22T18:51:00,vfh,58.32
2022-12-22T18:52:00,vfh,58.32
2022-12-22T18:53:00,vfh,101.51
2022-12-22T18:54:00,vfh,101.51
2022-12-22T18:55:00,vfh,80.70
2022-12-22T18:56:00,vfh,80.70
2022-12-22T18:57:00,vfh,65.88
2022-12-22T18:58:00,vfh,65.88
2022-12-22T18:59:00,vfh,70.35
2022-12-22T19:00:00,vfh,70.35
2022-12-22T19:01:00,vfh,47.71
2022-12-22T19:02:00,vfh,70.47
2022-12-22T19:03:00,vfh,70.47
2022-12-22T19:04:00,vfh,105.90
2022-12-22T19:05:00,vfh,91.30
2022-12-22T19:06:00,vfh,74.01
2022-12-22T19:07:00,vfh,74.01
2022-12-22T19:08:00,vfh,44.66
2022-12-22T19:09:00,vfh,44.66
2022-12-22T19:10:00,vfh,44.89
2022-12-22T19:11:00,vfh,44.89
2022-12-22T19:12:00,vfh,118.07
2022-12-22T19:13:00,vfh,54.92
2022-12-22T19:14:00,vfh,80.75
2022-12-22T19:15:00,vfh,80.75
2022-12-22T19:16:00,vfh,82.92
2022-12-22T19:17:00,vfh,82.92
2022-12-22T19:18:00,vfh,97.07
2022-12-22T19:19:00,vfh,97.07
2022-12-22T19:20:00,vfh,94.61
2022-12-22T19:21:00,vfh,94.61
2022-12-22T19:22:00,vfh,94.61
2022-12-22T19:23:00,vfh,90.41
2022-12-22T19:24:00,vfh,90.41
2022-12-22T19:25:00,vfh,81.64
2022-12-22T19:26:00,vfh,81.64
2022-12-22T19:27:00,vfh,51.16
2022-12-22T19:28:00,vfh,51.16
2022-12-22T19:29:00,vfh,52.04
2022-12-22T19:30:00,vfh,52.04
2022-12-22T19:31:00,vfh,24.85
2022-12-22T19:32:00,vfh,24.85
2022-12-22T19:33:00,vfh,22.86
2022-12-22T19:34:00,vfh,88.51
2022-12-22T19:35:00,vfh,88.51
2022-12-22T19:36:00,vfh,88.51
2022-12-22T19:37:00,vfh,48.68
2022-12-22T19:38:00,vfh,102.04
2022-12-22T19:39:00,vfh,110.74
2022-12-22T19:40:00,vfh,70.88
2022-12-22T19:41:00,vfh,70.88
2022-12-22T19:42:00,vfh,86.49
2022-12-22T19:43:00,vfh,86.49
2022-12-22T19:44:00,vfh,91.60
2022-12-22T19:45:00,vfh,91.60
2022-12-22T19:46:00,vfh,50.52
2022-12-22T19:47:00,vfh,91.86
2022-12-22T19:48:00,vfh,91.86
2022-12-22T19:49:00,vfh,98.97
2022-12-22T19:50:00,vfh,98.97
2022-12-22T19:51:00,vfh,42.18
2022-12-22T19:52:00,vfh,42.18
2022-12-22T19:53:00,vfh,35.50
2022-12-22T19:54:00,vfh,95.31
2022-12-22T19:55:00,vfh,83.68
2022-12-22T19:56:00,vfh,80.69
2022-12-22T19:57:00,vfh,80.69
2022-12-22T19:58:00,vfh,68.49
2022-12-22T19:59:00,vfh,66.90
2022-12-22T20:00:00,vfh,66.90
2022-12-22T20:01:00,vfh,68.99
2022-12-22T20:02:00,vfh,42.25
2022-12-22T20:03:00,vfh,35.93
2022-12-22T20:04:00,vfh,60.55
2022-12-22T20:05:00,vfh,90.46
2022-12-22T20:06:00,vfh,45.48
2022-12-22T20:07:00,vfh,45.48
2022-12-22T20:08:00,vfh,98.69
2022-12-22T20:09:00,vfh,98.69
2022-12-22T20:10:00,vfh,47.65
2022-12-22T20:11:00,vfh,47.65
2022-12-22T20:12:00,vfh,103.27
2022-12-22T20:13:00,vfh,70.00
2022-12-22T20:14:00,vfh,70.00
2022-12-22T20:15:00,vfh,84.13
2022-12-22T20:16:00,vfh,84.13
2022-12-22T20:17:00,vfh,128.19
2022-12-22T20:18:00,vfh,128.19
2022-12-22T20:19:00,vfh,91.51
2022-12-22T20:20:00,vfh,86.74
2022-12-22T20:21:00,vfh,87.32
2022-12-22T20:22:00,vfh,35.44
2022-12-22T20:23:00,vfh,35.44
2022-12-22T20:24:00,vfh,46.42
2022-12-22T20:25:00,vfh,80.02
2022-12-22T20:26:00,vfh,80.02
2022-12-22T20:27:00,vfh,71.75
2022-12-22T20:28:00,vfh,71.75
2022-12-22T20:29:00,vfh,52.87
2022-12-22T20:30:00,vfh,59.63
2022-12-22T20:31:00,vfh,100.34
2022-12-22T20:32:00,vfh,100.34
2022-12-22T20:33:00,vfh,18.29
2022-12-22T20:34:00,vfh,33.30
2022-12-22T20:35:00,vfh,49.32
2022-12-22T20:36:00,vfh,41.66
2022-12-22T20:37:00,vfh,78.85
2022-12-22T20:38:00,vfh,71.79
2022-12-22T20:39:00,vfh,59.84
2022-12-22T20:40:00,vfh,20.11
2022-12-22T20:41:00,vfh,20.11
2022-12-22T20:42:00,vfh,98.72
2022-12-22T20:43:00,vfh,98.72
2022-12-22T20:44:00,vfh,97.89
2022-12-22T20:45:00,vfh,100.05
2022-12-22T20:46:00,vfh,51.44
2022-12-22T20:47:00,vfh,51.44
2022-12-22T20:48:00,vfh,87.04
2022-12-22T20:49:00,vfh,87.04
2022-12-22T20:50:00,vfh,91.52
2022-12-22T20:51:00,vfh,91.52
2022-12-22T20:52:00,vfh,78.45
2022-12-22T20:53:00,vfh,57.08
2022-12-22T20:54:00,vfh,29.18
2022-12-22T20:55:00,vfh,16.01
2022-12-22T20:56:00,vfh,21.80
2022-12-22T20:57:00,vfh,29.91
2022-12-22T20:58:00,vfh,29.91
2022-12-22T20:59:00,vfh,60.21
2022-12-22T21:00:00,vfh,60.21
2022-12-22T21:01:00,vfh,83.38
2022-12-22T21:02:00,vfh,83.38
2022-12-22T21:03:00,vfh,72.38
2022-12-22T21:04:00,vfh,104.70
2022-12-22T21:05:00,vfh,104.70
2022-12-22T21:06:00,vfh,29.68
2022-12-22T21:07:00,vfh,29.68
2022-12-22T21:08:00,vfh,59.31
2022-12-22T21:09:00,vfh,71.41
2022-12-22T21:10:00,vfh,42.12
2022-12-22T21:11:00,vfh,42.12
2022-12-22T21:12:00,vfh,42.12
2022-12-22T21:13:00,vfh,81.28
2022-12-22T21:14:00,vfh,61.08
2022-12-22T21:15:00,vfh,57.87
2022-12-22T21:16:00,vfh,121.16
2022-12-22T21:17:00,vfh,108.78
2022-12-22T21:18:00,vfh,62.12
2022-12-22T21:19:00,vfh,62.12
2022-12-22T21:20:00,vfh,115.25
2022-12-22T21:21:00,vfh,85.38
2022-12-22T21:22:00,vfh,85.38
2022-12-22T21:23:00,vfh,40.98
2022-12-22T21:24:00,vfh,60.23
2022-12-22T21:25:00,vfh,51.39
2022-12-22T21:26:00,vfh,51.39
2022-12-22T21:27:00,vfh,72.09
2022-12-22T21:28:00,vfh,72.09
2022-12-22T21:29:00,vfh,108.22
2022-12-22T21:30:00,vfh,80.86
2022-12-22T21:31:00,vfh,80.86
2022-12-22T21:32:00,vfh,65.84
2022-12-22T21:33:00,vfh,78.55
2022-12-22T21:34:00,vfh,78.55
2022-12-22T21:35:00,vfh,111.60
2022-12-22T21:36:00,vfh,111.60
2022-12-22T21:37:00,vfh,85.69
2022-12-22T21:38:00,vfh,85.69
2022-12-22T21:39:00,vfh,53.60
2022-12-22T21:40:00,vfh,53.60
2022-12-22T21:41:00,vfh,114.11
2022-12-22T21:42:00,vfh,114.11
2022-12-22T21:43:00,vfh,29.91
2022-12-22T21:44:00,vfh,39.92
2022-12-22T21:45:00,vfh,39.92
2022-12-22T21:46:00,vfh,66.26
2022-12-22T21:47:00,vfh,66.26
2022-12-22T21:48:00,vfh,90.37
2022-12-22T21:49:00,vfh,106.00
2022-12-22T21:50:00,vfh,67.17
2022-12-22T21:51:00,vfh,16.88
2022-12-22T21:52:00,vfh,98.41
2022-12-22T21:53:00,vfh,41.02
2022-12-22T21:54:00,vfh,41.02
2022-12-22T21:55:00,vfh,104.91
2022-12-22T21:56:00,vfh,104.91
2022-12-22T21:57:00,vfh,71.01
2022-12-22T21:58:00,vfh,71.01
2022-12-22T21:59:00,vfh,71.10
2022-12-22T22:00:00,vfh,109.39
2022-12-22T22:01:00,vfh,40.50
2022-12-22T22:02:00,vfh,40.50
2022-12-22T22:03:00,vfh,23.78
2022-12-22T22:04:00,vfh,23.78
2022-12-22T22:05:00,vfh,74.63
2022-12-22T22:06:00,vfh,86.60
2022-12-22T22:07:00,vfh,28.24
2022-12-22T22:08:00,vfh,28.24
2022-12-22T22:09:00,vfh,75.54
2022-12-22T22:10:00,vfh,75.54
2022-12-22T22:11:00,vfh,61.17
