#datetime,building,power
2022-05-21T22:59:00,nat,225.51
2022-05-21T23:01:00,nat,541.84
2022-05-21T23:02:00,nat,332.31
2022-05-21T23:04:00,nat,592.20
2022-05-21T23:06:00,nat,551.06
2022-05-21T23:08:00,nat,498.67
2022-05-21T23:09:00,nat,330.68
2022-05-21T23:11:00,nat,651.18
2022-05-21T23:13:00,nat,541.17
2022-05-21T23:15:00,nat,595.24
2022-05-21T23:17:00,nat,535.02
2022-05-21T23:19:00,nat,497.32
2022-05-21T23:20:00,nat,228.22
2022-05-21T23:22:00,nat,498.83
2022-05-21T23:24:00,nat,557.36
2022-05-21T23:26:00,nat,551.47
2022-05-21T23:28:00,nat,591.24
2022-05-21T23:29:00,nat,149.34
2022-05-21T23:31:00,nat,569.28
2022-05-21T23:32:00,nat,245.14
2022-05-21T23:34:00,nat,531.82
2022-05-21T23:35:00,nat,219.63
2022-05-21T23:37:00,nat,542.37
2022-05-21T23:39:00,nat,476.00
2022-05-21T23:41:00,nat,549.38
2022-05-21T23:43:00,nat,532.47
2022-05-21T23:44:00,nat,214.63
2022-05-21T23:46:00,nat,579.52
2022-05-21T23:47:00,nat,175.09
2022-05-21T23:49:00,nat,589.16
2022-05-21T23:51:00,nat,543.18
2022-05-21T23:53:00,nat,482.49
2022-05-21T23:54:00,nat,237.16
2022-05-21T23:56:00,nat,566.55
2022-05-21T23:58:00,nat,478.79
