#datetime,building,power
2023-11-16T19:03:00,sth,12.66
2023-11-16T19:04:00,sth,8.44
2023-11-16T19:05:00,sth,4.69
2023-11-16T19:07:00,sth,17.58
2023-11-16T19:08:00,sth,8.20
2023-11-16T19:10:00,sth,13.36
2023-11-16T19:12:00,sth,16.64
2023-11-16T19:13:00,sth,9.14
2023-11-16T19:15:00,sth,13.12
2023-11-16T19:17:00,sth,16.88
2023-11-16T19:19:00,sth,17.34
2023-11-16T19:20:00,sth,17.34
2023-11-16T19:21:00,sth,12.66
2023-11-16T19:22:00,sth,8.91
2023-11-16T19:24:00,sth,17.34
2023-11-16T19:25:00,sth,4.22
2023-11-16T19:26:00,sth,8.44
2023-11-16T19:28:00,sth,13.36
2023-11-16T19:30:00,sth,17.34
2023-11-16T19:32:00,sth,17.34
2023-11-16T19:34:00,sth,12.66
2023-11-16T19:36:00,sth,17.34
2023-11-16T19:38:00,sth,17.34
2023-11-16T19:39:00,sth,4.22
2023-11-16T19:40:00,sth,8.44
2023-11-16T19:42:00,sth,13.12
2023-11-16T19:43:00,sth,8.44
2023-11-16T19:45:00,sth,13.12
2023-11-16T19:47:00,sth,17.58
2023-11-16T19:48:00,sth,4.22
2023-11-16T19:50:00,sth,17.34
2023-11-16T19:51:00,sth,4.22
2023-11-16T19:53:00,sth,17.34
2023-11-16T19:55:00,sth,12.66
2023-11-16T19:57:00,sth,13.12
2023-11-16T19:58:00,sth,8.44
2023-11-16T19:59:00,sth,8.91
2023-11-16T20:01:00,sth,12.66
2023-11-16T20:02:00,sth,9.14
2023-11-16T20:04:00,sth,12.42
2023-11-16T20:06:00,sth,17.58
2023-11-16T20:07:00,sth,3.98
2023-11-16T20:09:00,sth,17.58
2023-11-16T20:11:00,sth,17.34
2023-11-16T20:12:00,sth,4.22
2023-11-16T20:14:00,sth,17.34
2023-11-16T20:16:00,sth,17.34
2023-11-16T20:17:00,sth,8.44
2023-11-16T20:19:00,sth,13.12
2023-11-16T20:20:00,sth,8.44
2023-11-16T20:22:00,sth,17.58
2023-11-16T20:23:00,sth,8.20
2023-11-16T20:25:00,sth,17.58
2023-11-16T20:26:00,sth,8.91
2023-11-16T20:28:00,sth,12.66
2023-11-16T20:30:00,sth,17.34
2023-11-16T20:32:00,sth,12.66
2023-11-16T20:33:00,sth,8.91
2023-11-16T20:35:00,sth,17.34
2023-11-16T20:36:00,sth,4.22
2023-11-16T20:38:00,sth,17.58
2023-11-16T20:40:00,sth,17.34
2023-11-16T20:42:00,sth,17.34
2023-11-16T20:44:00,sth,16.88
2023-11-16T20:46:00,sth,17.34
2023-11-16T20:48:00,sth,12.66
2023-11-16T20:49:00,sth,8.91
2023-11-16T20:50:00,sth,8.44
2023-11-16T20:52:00,sth,13.12
2023-11-16T20:54:00,sth,17.58
2023-11-16T20:55:00,sth,8.20
2023-11-16T20:57:00,sth,17.58
2023-11-16T20:58:00,sth,8.91
2023-11-16T21:00:00,sth,12.66
2023-11-16T21:01:00,sth,8.91
2023-11-16T21:03:00,sth,16.88
2023-11-16T21:05:00,sth,17.34
2023-11-16T21:07:00,sth,12.66
2023-11-16T21:09:00,sth,17.34
2023-11-16T21:10:00,sth,9.14
2023-11-16T21:11:00,sth,8.20
2023-11-16T21:13:00,sth,13.36
2023-11-16T21:14:00,sth,8.44
2023-11-16T21:16:00,sth,13.12
2023-11-16T21:18:00,sth,17.34
2023-11-16T21:20:00,sth,12.66
2023-11-16T21:21:00,sth,8.91
2023-11-16T21:23:00,sth,16.88
2023-11-16T21:24:00,sth,4.22
2023-11-16T21:25:00,sth,13.12
2023-11-16T21:27:00,sth,13.12
2023-11-16T21:29:00,sth,17.58
2023-11-16T21:31:00,sth,12.42
2023-11-16T21:32:00,sth,9.14
2023-11-16T21:33:00,sth,8.44
2023-11-16T21:35:00,sth,17.34
2023-11-16T21:36:00,sth,4.22
2023-11-16T21:38:00,sth,17.34
2023-11-16T21:40:00,sth,16.88
2023-11-16T21:41:00,sth,8.91
2023-11-16T21:43:00,sth,17.34
2023-11-16T21:44:00,sth,8.44
2023-11-16T21:46:00,sth,13.36
2023-11-16T21:48:00,sth,17.34
2023-11-16T21:49:00,sth,8.44
2023-11-16T21:51:00,sth,17.34
2023-11-16T21:53:00,sth,13.12
2023-11-16T21:55:00,sth,16.88
2023-11-16T21:56:00,sth,8.44
2023-11-16T21:58:00,sth,13.12
2023-11-16T21:59:00,sth,8.44
2023-11-16T22:01:00,sth,17.34
2023-11-16T22:02:00,sth,9.14
2023-11-16T22:03:00,sth,8.20
2023-11-16T22:05:00,sth,13.36
2023-11-16T22:06:00,sth,8.44
2023-11-16T22:08:00,sth,17.34
2023-11-16T22:09:00,sth,8.91
2023-11-16T22:11:00,sth,16.88
2023-11-16T22:13:00,sth,21.56
2023-11-16T22:15:00,sth,17.34
2023-11-16T22:17:00,sth,17.58
2023-11-16T22:18:00,sth,3.98
2023-11-16T22:19:00,sth,8.44
2023-11-16T22:20:00,sth,9.14
2023-11-16T22:21:00,sth,8.44
2023-11-16T22:23:00,sth,17.34
2023-11-16T22:25:00,sth,17.34
2023-11-16T22:27:00,sth,17.34
2023-11-16T22:29:00,sth,16.88
2023-11-16T22:31:00,sth,13.12
2023-11-16T22:32:00,sth,8.44
2023-11-16T22:33:00,sth,8.91
2023-11-16T22:35:00,sth,17.58
2023-11-16T22:36:00,sth,8.44
2023-11-16T22:37:00,sth,8.20
2023-11-16T22:39:00,sth,13.36
2023-11-16T22:41:00,sth,21.56
2023-11-16T22:42:00,sth,8.91
2023-11-16T22:44:00,sth,12.66
2023-11-16T22:46:00,sth,17.34
2023-11-16T22:48:00,sth,17.58
2023-11-16T22:50:00,sth,16.64
2023-11-16T22:52:00,sth,13.36
2023-11-16T22:53:00,sth,8.20
2023-11-16T22:55:00,sth,17.58
2023-11-16T22:57:00,sth,17.34
2023-11-16T22:58:00,sth,8.91
2023-11-16T23:00:00,sth,16.88
2023-11-16T23:01:00,sth,8.44
2023-11-16T23:03:00,sth,17.34
2023-11-16T23:04:00,sth,8.91
2023-11-16T23:06:00,sth,17.58
2023-11-16T23:07:00,sth,8.20
2023-11-16T23:08:00,sth,4.22
2023-11-16T23:10:00,sth,17.58
2023-11-16T23:11:00,sth,8.91
2023-11-16T23:12:00,sth,12.66
2023-11-16T23:14:00,sth,13.12
2023-11-16T23:15:00,sth,8.44
2023-11-16T23:16:00,sth,8.44
2023-11-16T23:18:00,sth,17.34
2023-11-16T23:20:00,sth,17.34
2023-11-16T23:21:00,sth,4.22
2023-11-16T23:23:00,sth,17.34
2023-11-16T23:25:00,sth,13.36
2023-11-16T23:27:00,sth,16.64
2023-11-16T23:28:00,sth,9.14
2023-11-16T23:29:00,sth,8.44
2023-11-16T23:31:00,sth,17.34
2023-11-16T23:32:00,sth,8.44
2023-11-16T23:34:00,sth,17.34
2023-11-16T23:35:00,sth,8.44
2023-11-16T23:36:00,sth,4.69
2023-11-16T23:38:00,sth,17.58
2023-11-16T23:39:00,sth,8.20
2023-11-16T23:41:00,sth,17.58
2023-11-16T23:42:00,sth,8.20
2023-11-16T23:43:00,sth,4.22
2023-11-16T23:45:00,sth,17.58
2023-11-16T23:46:00,sth,8.91
2023-11-16T23:48:00,sth,17.34
2023-11-16T23:50:00,sth,12.66
