#datetime,building,power
2023-10-17T11:06:00,vfh,55.40
2023-10-17T11:07:00,vfh,83.15
2023-10-17T11:08:00,vfh,119.67
2023-10-17T11:09:00,vfh,119.67
2023-10-17T11:10:00,vfh,57.54
2023-10-17T11:11:00,vfh,57.54
2023-10-17T11:12:00,vfh,41.89
2023-10-17T11:13:00,vfh,73.21
2023-10-17T11:14:00,vfh,79.92
2023-10-17T11:15:00,vfh,27.07
2023-10-17T11:16:00,vfh,44.64
2023-10-17T11:17:00,vfh,103.92
2023-10-17T11:18:00,vfh,103.92
2023-10-17T11:19:00,vfh,62.38
2023-10-17T11:20:00,vfh,83.49
2023-10-17T11:21:00,vfh,83.49
2023-10-17T11:22:00,vfh,97.14
2023-10-17T11:23:00,vfh,97.14
2023-10-17T11:24:00,vfh,51.58
2023-10-17T11:25:00,vfh,60.19
2023-10-17T11:26:00,vfh,60.56
2023-10-17T11:27:00,vfh,42.29
2023-10-17T11:28:00,vfh,51.19
2023-10-17T11:29:00,vfh,94.59
2023-10-17T11:30:00,vfh,63.26
2023-10-17T11:31:00,vfh,63.26
2023-10-17T11:32:00,vfh,53.56
2023-10-17T11:33:00,vfh,53.56
2023-10-17T11:34:00,vfh,26.56
2023-10-17T11:35:00,vfh,86.15
2023-10-17T11:36:00,vfh,71.49
2023-10-17T11:37:00,vfh,71.49
2023-10-17T11:38:00,vfh,115.09
2023-10-17T11:39:00,vfh,96.55
2023-10-17T11:40:00,vfh,96.55
2023-10-17T11:41:00,vfh,37.85
2023-10-17T11:42:00,vfh,43.98
2023-10-17T11:43:00,vfh,43.98
2023-10-17T11:44:00,vfh,64.30
2023-10-17T11:45:00,vfh,64.30
2023-10-17T11:46:00,vfh,35.58
2023-10-17T11:47:00,vfh,45.55
2023-10-17T11:48:00,vfh,73.38
2023-10-17T11:49:00,vfh,73.38
2023-10-17T11:50:00,vfh,81.34
2023-10-17T11:51:00,vfh,97.92
2023-10-17T11:52:00,vfh,97.92
2023-10-17T11:53:00,vfh,58.75
2023-10-17T11:54:00,vfh,58.75
2023-10-17T11:55:00,vfh,76.56
2023-10-17T11:56:00,vfh,76.56
2023-10-17T11:57:00,vfh,85.43
2023-10-17T11:58:00,vfh,85.43
2023-10-17T11:59:00,vfh,61.28
2023-10-17T12:00:00,vfh,51.65
2023-10-17T12:01:00,vfh,51.65
2023-10-17T12:02:00,vfh,55.44
2023-10-17T12:03:00,vfh,55.44
2023-10-17T12:04:00,vfh,66.12
2023-10-17T12:05:00,vfh,56.91
2023-10-17T12:06:00,vfh,86.76
2023-10-17T12:07:00,vfh,83.42
2023-10-17T12:08:00,vfh,69.33
2023-10-17T12:09:00,vfh,62.25
2023-10-17T12:10:00,vfh,96.23
2023-10-17T12:11:00,vfh,96.23
2023-10-17T12:12:00,vfh,53.49
2023-10-17T12:13:00,vfh,40.74
2023-10-17T12:14:00,vfh,41.32
2023-10-17T12:15:00,vfh,41.32
2023-10-17T12:16:00,vfh,59.75
2023-10-17T12:17:00,vfh,83.46
2023-10-17T12:18:00,vfh,61.08
2023-10-17T12:19:00,vfh,26.99
2023-10-17T12:20:00,vfh,26.86
2023-10-17T12:21:00,vfh,69.88
2023-10-17T12:22:00,vfh,69.88
2023-10-17T12:23:00,vfh,45.23
2023-10-17T12:24:00,vfh,45.23
2023-10-17T12:25:00,vfh,103.10
2023-10-17T12:26:00,vfh,103.10
2023-10-17T12:27:00,vfh,65.37
2023-10-17T12:28:00,vfh,80.00
2023-10-17T12:29:00,vfh,80.00
2023-10-17T12:30:00,vfh,80.19
2023-10-17T12:31:00,vfh,80.19
2023-10-17T12:32:00,vfh,56.84
2023-10-17T12:33:00,vfh,56.84
2023-10-17T12:34:00,vfh,51.45
2023-10-17T12:35:00,vfh,51.45
2023-10-17T12:36:00,vfh,62.73
2023-10-17T12:37:00,vfh,111.55
2023-10-17T12:38:00,vfh,111.55
2023-10-17T12:39:00,vfh,82.35
2023-10-17T12:40:00,vfh,82.35
2023-10-17T12:41:00,vfh,128.29
2023-10-17T12:42:00,vfh,56.64
2023-10-17T12:43:00,vfh,24.51
2023-10-17T12:44:00,vfh,24.51
2023-10-17T12:45:00,vfh,103.23
2023-10-17T12:46:00,vfh,103.23
2023-10-17T12:47:00,vfh,111.00
2023-10-17T12:48:00,vfh,111.00
2023-10-17T12:49:00,vfh,59.56
2023-10-17T12:50:00,vfh,65.12
2023-10-17T12:51:00,vfh,65.12
2023-10-17T12:52:00,vfh,1.73
2023-10-17T12:53:00,vfh,5.76
2023-10-17T12:54:00,vfh,23.17
2023-10-17T12:55:00,vfh,53.86
2023-10-17T12:56:00,vfh,57.90
2023-10-17T12:57:00,vfh,78.86
2023-10-17T12:58:00,vfh,78.86
2023-10-17T12:59:00,vfh,39.37
2023-10-17T13:00:00,vfh,94.59
2023-10-17T13:01:00,vfh,94.59
2023-10-17T13:02:00,vfh,95.56
2023-10-17T13:03:00,vfh,106.84
2023-10-17T13:04:00,vfh,80.59
2023-10-17T13:05:00,vfh,98.90
2023-10-17T13:06:00,vfh,68.82
2023-10-17T13:07:00,vfh,43.19
2023-10-17T13:08:00,vfh,43.19
2023-10-17T13:09:00,vfh,72.64
2023-10-17T13:10:00,vfh,89.29
2023-10-17T13:11:00,vfh,56.68
2023-10-17T13:12:00,vfh,56.68
2023-10-17T13:13:00,vfh,51.97
2023-10-17T13:14:00,vfh,60.03
2023-10-17T13:15:00,vfh,70.53
2023-10-17T13:16:00,vfh,36.48
2023-10-17T13:17:00,vfh,38.78
2023-10-17T13:18:00,vfh,38.78
2023-10-17T13:19:00,vfh,62.39
2023-10-17T13:20:00,vfh,62.39
2023-10-17T13:21:00,vfh,58.05
2023-10-17T13:22:00,vfh,58.05
2023-10-17T13:23:00,vfh,57.20
2023-10-17T13:24:00,vfh,118.08
2023-10-17T13:25:00,vfh,81.89
2023-10-17T13:26:00,vfh,76.49
2023-10-17T13:27:00,vfh,76.49
2023-10-17T13:28:00,vfh,21.43
2023-10-17T13:29:00,vfh,107.29
2023-10-17T13:30:00,vfh,101.98
2023-10-17T13:31:00,vfh,101.98
2023-10-17T13:32:00,vfh,90.41
2023-10-17T13:33:00,vfh,90.41
2023-10-17T13:34:00,vfh,62.84
2023-10-17T13:35:00,vfh,62.84
2023-10-17T13:36:00,vfh,108.88
2023-10-17T13:37:00,vfh,21.50
2023-10-17T13:38:00,vfh,21.50
2023-10-17T13:39:00,vfh,29.18
2023-10-17T13:40:00,vfh,29.18
2023-10-17T13:41:00,vfh,55.98
2023-10-17T13:42:00,vfh,78.24
2023-10-17T13:43:00,vfh,78.24
2023-10-17T13:44:00,vfh,57.90
2023-10-17T13:45:00,vfh,54.82
2023-10-17T13:46:00,vfh,62.89
2023-10-17T13:47:00,vfh,46.22
2023-10-17T13:48:00,vfh,46.22
2023-10-17T13:49:00,vfh,41.15
2023-10-17T13:50:00,vfh,41.15
2023-10-17T13:51:00,vfh,82.30
2023-10-17T13:52:00,vfh,82.30
2023-10-17T13:53:00,vfh,9.74
2023-10-17T13:54:00,vfh,36.19
2023-10-17T13:55:00,vfh,36.19
2023-10-17T13:56:00,vfh,66.97
2023-10-17T13:57:00,vfh,54.37
2023-10-17T13:58:00,vfh,54.37
2023-10-17T13:59:00,vfh,42.80
2023-10-17T14:00:00,vfh,55.76
2023-10-17T14:01:00,vfh,43.30
2023-10-17T14:02:00,vfh,78.80
2023-10-17T14:03:00,vfh,87.86
2023-10-17T14:04:00,vfh,31.71
2023-10-17T14:05:00,vfh,31.71
2023-10-17T14:06:00,vfh,37.20
2023-10-17T14:07:00,vfh,62.72
2023-10-17T14:08:00,vfh,84.30
2023-10-17T14:09:00,vfh,84.30
2023-10-17T14:10:00,vfh,49.97
2023-10-17T14:11:00,vfh,49.97
2023-10-17T14:12:00,vfh,79.85
2023-10-17T14:13:00,vfh,26.41
2023-10-17T14:14:00,vfh,56.27
2023-10-17T14:15:00,vfh,106.37
2023-10-17T14:16:00,vfh,106.37
2023-10-17T14:17:00,vfh,59.37
2023-10-17T14:18:00,vfh,59.37
2023-10-17T14:19:00,vfh,18.65
2023-10-17T14:20:00,vfh,56.39
2023-10-17T14:21:00,vfh,56.39
2023-10-17T14:22:00,vfh,63.21
2023-10-17T14:23:00,vfh,63.21
2023-10-17T14:24:00,vfh,109.53
2023-10-17T14:25:00,vfh,105.60
2023-10-17T14:26:00,vfh,105.60
2023-10-17T14:27:00,vfh,68.70
2023-10-17T14:28:00,vfh,68.70
2023-10-17T14:29:00,vfh,80.05
2023-10-17T14:30:00,vfh,81.56
2023-10-17T14:31:00,vfh,32.77
2023-10-17T14:32:00,vfh,21.39
2023-10-17T14:33:00,vfh,11.99
2023-10-17T14:34:00,vfh,40.49
2023-10-17T14:35:00,vfh,88.79
2023-10-17T14:36:00,vfh,73.26
2023-10-17T14:37:00,vfh,73.26
2023-10-17T14:38:00,vfh,112.28
2023-10-17T14:39:00,vfh,72.45
2023-10-17T14:40:00,vfh,79.31
2023-10-17T14:41:00,vfh,49.22
2023-10-17T14:42:00,vfh,84.41
2023-10-17T14:43:00,vfh,98.65
2023-10-17T14:44:00,vfh,98.65
2023-10-17T14:45:00,vfh,54.45
2023-10-17T14:46:00,vfh,73.46
2023-10-17T14:47:00,vfh,30.61
2023-10-17T14:48:00,vfh,30.61
2023-10-17T14:49:00,vfh,50.74
2023-10-17T14:50:00,vfh,62.82
2023-10-17T14:51:00,vfh,62.82
2023-10-17T14:52:00,vfh,64.26
2023-10-17T14:53:00,vfh,17.81
2023-10-17T14:54:00,vfh,17.81
2023-10-17T14:55:00,vfh,81.45
2023-10-17T14:56:00,vfh,94.87
2023-10-17T14:57:00,vfh,71.09
2023-10-17T14:58:00,vfh,83.95
2023-10-17T14:59:00,vfh,33.27
2023-10-17T15:00:00,vfh,64.65
2023-10-17T15:01:00,vfh,82.39
2023-10-17T15:02:00,vfh,82.39
2023-10-17T15:03:00,vfh,82.13
2023-10-17T15:04:00,vfh,74.30
2023-10-17T15:05:00,vfh,56.62
2023-10-17T15:06:00,vfh,36.84
2023-10-17T15:07:00,vfh,100.03
2023-10-17T15:08:00,vfh,100.03
2023-10-17T15:09:00,vfh,14.05
2023-10-17T15:10:00,vfh,76.73
2023-10-17T15:11:00,vfh,76.73
2023-10-17T15:12:00,vfh,34.30
2023-10-17T15:13:00,vfh,51.42
2023-10-17T15:14:00,vfh,51.42
2023-10-17T15:15:00,vfh,23.29
2023-10-17T15:16:00,vfh,104.89
2023-10-17T15:17:00,vfh,25.64
2023-10-17T15:18:00,vfh,25.64
2023-10-17T15:19:00,vfh,88.59
2023-10-17T15:20:00,vfh,102.21
2023-10-17T15:21:00,vfh,65.65
2023-10-17T15:22:00,vfh,91.41
2023-10-17T15:23:00,vfh,91.41
2023-10-17T15:24:00,vfh,67.82
2023-10-17T15:25:00,vfh,59.97
2023-10-17T15:26:00,vfh,57.21
2023-10-17T15:27:00,vfh,63.53
2023-10-17T15:28:00,vfh,63.53
2023-10-17T15:29:00,vfh,17.96
2023-10-17T15:30:00,vfh,17.96
2023-10-17T15:31:00,vfh,69.29
2023-10-17T15:32:00,vfh,15.79
2023-10-17T15:33:00,vfh,15.79
2023-10-17T15:34:00,vfh,56.19
2023-10-17T15:35:00,vfh,56.19
2023-10-17T15:36:00,vfh,76.16
2023-10-17T15:37:00,vfh,76.16
2023-10-17T15:38:00,vfh,28.26
2023-10-17T15:39:00,vfh,28.26
2023-10-17T15:40:00,vfh,36.02
2023-10-17T15:41:00,vfh,36.02
2023-10-17T15:42:00,vfh,58.41
2023-10-17T15:43:00,vfh,58.41
2023-10-17T15:44:00,vfh,74.30
2023-10-17T15:45:00,vfh,74.30
2023-10-17T15:46:00,vfh,61.64
2023-10-17T15:47:00,vfh,20.44
2023-10-17T15:48:00,vfh,20.44
2023-10-17T15:49:00,vfh,86.26
2023-10-17T15:50:00,vfh,66.01
2023-10-17T15:51:00,vfh,24.96
2023-10-17T15:52:00,vfh,24.96
2023-10-17T15:53:00,vfh,64.48
2023-10-17T15:54:00,vfh,90.90
2023-10-17T15:55:00,vfh,90.90
2023-10-17T15:56:00,vfh,73.00
2023-10-17T15:57:00,vfh,87.12
2023-10-17T15:58:00,vfh,87.12
2023-10-17T15:59:00,vfh,68.81
2023-10-17T16:00:00,vfh,60.98
2023-10-17T16:01:00,vfh,60.98
2023-10-17T16:02:00,vfh,79.00
2023-10-17T16:03:00,vfh,62.29
2023-10-17T16:04:00,vfh,83.53
2023-10-17T16:05:00,vfh,119.70
2023-10-17T16:06:00,vfh,119.70
2023-10-17T16:07:00,vfh,59.39
2023-10-17T16:08:00,vfh,59.39
2023-10-17T16:09:00,vfh,76.20
2023-10-17T16:10:00,vfh,30.87
2023-10-17T16:11:00,vfh,10.05
2023-10-17T16:12:00,vfh,104.50
2023-10-17T16:13:00,vfh,104.50
2023-10-17T16:14:00,vfh,62.25
2023-10-17T16:15:00,vfh,59.84
2023-10-17T16:16:00,vfh,73.65
2023-10-17T16:17:00,vfh,124.58
2023-10-17T16:18:00,vfh,27.81
2023-10-17T16:19:00,vfh,27.81
2023-10-17T16:20:00,vfh,103.05
2023-10-17T16:21:00,vfh,29.57
2023-10-17T16:22:00,vfh,29.57
2023-10-17T16:23:00,vfh,99.73
2023-10-17T16:24:00,vfh,58.90
2023-10-17T16:25:00,vfh,58.90
2023-10-17T16:26:00,vfh,29.58
2023-10-17T16:27:00,vfh,73.94
2023-10-17T16:28:00,vfh,73.94
2023-10-17T16:29:00,vfh,53.51
2023-10-17T16:30:00,vfh,93.41
2023-10-17T16:31:00,vfh,47.76
2023-10-17T16:32:00,vfh,57.91
2023-10-17T16:33:00,vfh,84.61
2023-10-17T16:34:00,vfh,84.61
2023-10-17T16:35:00,vfh,60.93
2023-10-17T16:36:00,vfh,60.93
2023-10-17T16:37:00,vfh,90.11
2023-10-17T16:38:00,vfh,68.68
2023-10-17T16:39:00,vfh,68.68
2023-10-17T16:40:00,vfh,96.16
2023-10-17T16:41:00,vfh,96.16
2023-10-17T16:42:00,vfh,26.28
2023-10-17T16:43:00,vfh,65.23
2023-10-17T16:44:00,vfh,60.00
2023-10-17T16:45:00,vfh,63.02
2023-10-17T16:46:00,vfh,63.02
2023-10-17T16:47:00,vfh,55.12
2023-10-17T16:48:00,vfh,42.38
2023-10-17T16:49:00,vfh,42.38
2023-10-17T16:50:00,vfh,44.96
2023-10-17T16:51:00,vfh,53.61
2023-10-17T16:52:00,vfh,53.61
2023-10-17T16:53:00,vfh,105.69
2023-10-17T16:54:00,vfh,105.69
2023-10-17T16:55:00,vfh,51.05
2023-10-17T16:56:00,vfh,96.06
2023-10-17T16:57:00,vfh,87.63
2023-10-17T16:58:00,vfh,92.37
2023-10-17T16:59:00,vfh,18.84
2023-10-17T17:00:00,vfh,18.84
2023-10-17T17:01:00,vfh,68.90
2023-10-17T17:02:00,vfh,68.90
2023-10-17T17:03:00,vfh,96.53
2023-10-17T17:04:00,vfh,111.35
2023-10-17T17:05:00,vfh,89.00
2023-10-17T17:06:00,vfh,90.75
2023-10-17T17:07:00,vfh,33.65
2023-10-17T17:08:00,vfh,33.65
2023-10-17T17:09:00,vfh,84.77
2023-10-17T17:10:00,vfh,100.67
2023-10-17T17:11:00,vfh,81.64
2023-10-17T17:12:00,vfh,48.01
2023-10-17T17:13:00,vfh,48.01
2023-10-17T17:14:00,vfh,58.26
2023-10-17T17:15:00,vfh,55.29
2023-10-17T17:16:00,vfh,55.29
2023-10-17T17:17:00,vfh,69.01
2023-10-17T17:18:00,vfh,80.72
2023-10-17T17:19:00,vfh,55.19
2023-10-17T17:20:00,vfh,92.37
2023-10-17T17:21:00,vfh,59.07
2023-10-17T17:22:00,vfh,35.77
2023-10-17T17:23:00,vfh,55.46
2023-10-17T17:24:00,vfh,49.65
2023-10-17T17:25:00,vfh,49.65
2023-10-17T17:26:00,vfh,86.28
2023-10-17T17:27:00,vfh,73.99
2023-10-17T17:28:00,vfh,73.99
2023-10-17T17:29:00,vfh,71.37
2023-10-17T17:30:00,vfh,71.37
2023-10-17T17:31:00,vfh,67.93
2023-10-17T17:32:00,vfh,67.93
2023-10-17T17:33:00,vfh,95.29
2023-10-17T17:34:00,vfh,95.29
2023-10-17T17:35:00,vfh,67.62
2023-10-17T17:36:00,vfh,63.66
2023-10-17T17:37:00,vfh,24.01
2023-10-17T17:38:00,vfh,80.70
2023-10-17T17:39:00,vfh,46.49
2023-10-17T17:40:00,vfh,46.49
2023-10-17T17:41:00,vfh,51.14
2023-10-17T17:42:00,vfh,71.42
2023-10-17T17:43:00,vfh,39.61
2023-10-17T17:44:00,vfh,66.06
2023-10-17T17:45:00,vfh,66.06
2023-10-17T17:46:00,vfh,61.56
2023-10-17T17:47:00,vfh,58.32
2023-10-17T17:48:00,vfh,58.32
2023-10-17T17:49:00,vfh,40.64
2023-10-17T17:50:00,vfh,89.85
2023-10-17T17:51:00,vfh,89.85
2023-10-17T17:52:00,vfh,18.58
2023-10-17T17:53:00,vfh,18.58
2023-10-17T17:54:00,vfh,106.03
2023-10-17T17:55:00,vfh,76.80
2023-10-17T17:56:00,vfh,85.34
2023-10-17T17:57:00,vfh,85.34
2023-10-17T17:58:00,vfh,22.56
2023-10-17T17:59:00,vfh,59.32
2023-10-17T18:00:00,vfh,59.32
2023-10-17T18:01:00,vfh,77.03
2023-10-17T18:02:00,vfh,97.03
2023-10-17T18:03:00,vfh,97.03
2023-10-17T18:04:00,vfh,17.95
2023-10-17T18:05:00,vfh,35.49
2023-10-17T18:06:00,vfh,35.49
2023-10-17T18:07:00,vfh,93.77
2023-10-17T18:08:00,vfh,9.13
2023-10-17T18:09:00,vfh,9.13
2023-10-17T18:10:00,vfh,68.31
2023-10-17T18:11:00,vfh,68.31
2023-10-17T18:12:00,vfh,25.95
2023-10-17T18:13:00,vfh,25.95
2023-10-17T18:14:00,vfh,59.15
2023-10-17T18:15:00,vfh,79.15
2023-10-17T18:16:00,vfh,79.15
2023-10-17T18:17:00,vfh,61.82
2023-10-17T18:18:00,vfh,61.82
2023-10-17T18:19:00,vfh,43.29
2023-10-17T18:20:00,vfh,54.97
2023-10-17T18:21:00,vfh,51.90
2023-10-17T18:22:00,vfh,51.90
2023-10-17T18:23:00,vfh,100.43
2023-10-17T18:24:00,vfh,100.43
2023-10-17T18:25:00,vfh,6.13
2023-10-17T18:26:00,vfh,6.13
2023-10-17T18:27:00,vfh,63.33
2023-10-17T18:28:00,vfh,63.33
2023-10-17T18:29:00,vfh,43.16
2023-10-17T18:30:00,vfh,39.01
2023-10-17T18:31:00,vfh,39.01
2023-10-17T18:32:00,vfh,111.70
2023-10-17T18:33:00,vfh,65.55
2023-10-17T18:34:00,vfh,43.90
2023-10-17T18:35:00,vfh,68.95
2023-10-17T18:36:00,vfh,68.40
2023-10-17T18:37:00,vfh,48.62
2023-10-17T18:38:00,vfh,67.85
2023-10-17T18:39:00,vfh,89.43
2023-10-17T18:40:00,vfh,89.09
2023-10-17T18:41:00,vfh,100.41
2023-10-17T18:42:00,vfh,77.24
2023-10-17T18:43:00,vfh,77.24
2023-10-17T18:44:00,vfh,75.88
2023-10-17T18:45:00,vfh,75.88
2023-10-17T18:46:00,vfh,88.28
2023-10-17T18:47:00,vfh,88.28
2023-10-17T18:48:00,vfh,83.90
2023-10-17T18:49:00,vfh,112.72
2023-10-17T18:50:00,vfh,106.59
2023-10-17T18:51:00,vfh,106.59
2023-10-17T18:52:00,vfh,48.18
2023-10-17T18:53:00,vfh,48.18
2023-10-17T18:54:00,vfh,69.97
2023-10-17T18:55:00,vfh,115.28
2023-10-17T18:56:00,vfh,115.28
2023-10-17T18:57:00,vfh,61.35
2023-10-17T18:58:00,vfh,61.35
2023-10-17T18:59:00,vfh,33.63
2023-10-17T19:00:00,vfh,89.19
2023-10-17T19:01:00,vfh,89.19
2023-10-17T19:02:00,vfh,81.40
2023-10-17T19:03:00,vfh,81.40
2023-10-17T19:04:00,vfh,43.60
2023-10-17T19:05:00,vfh,43.60
2023-10-17T19:06:00,vfh,73.91
2023-10-17T19:07:00,vfh,35.14
2023-10-17T19:08:00,vfh,35.14
2023-10-17T19:09:00,vfh,84.41
2023-10-17T19:10:00,vfh,91.62
2023-10-17T19:11:00,vfh,103.30
2023-10-17T19:12:00,vfh,38.91
2023-10-17T19:13:00,vfh,38.91
2023-10-17T19:14:00,vfh,72.77
2023-10-17T19:15:00,vfh,72.77
2023-10-17T19:16:00,vfh,61.55
2023-10-17T19:17:00,vfh,78.68
2023-10-17T19:18:00,vfh,78.68
2023-10-17T19:19:00,vfh,98.27
2023-10-17T19:20:00,vfh,106.68
2023-10-17T19:21:00,vfh,111.90
2023-10-17T19:22:00,vfh,59.97
2023-10-17T19:23:00,vfh,47.82
2023-10-17T19:24:00,vfh,47.82
2023-10-17T19:25:00,vfh,73.35
2023-10-17T19:26:00,vfh,73.35
2023-10-17T19:27:00,vfh,70.40
2023-10-17T19:28:00,vfh,70.40
2023-10-17T19:29:00,vfh,45.06
2023-10-17T19:30:00,vfh,57.34
2023-10-17T19:31:00,vfh,57.34
2023-10-17T19:32:00,vfh,98.84
2023-10-17T19:33:00,vfh,98.84
2023-10-17T19:34:00,vfh,60.72
2023-10-17T19:35:00,vfh,22.05
2023-10-17T19:36:00,vfh,48.10
2023-10-17T19:37:00,vfh,48.10
2023-10-17T19:38:00,vfh,53.13
2023-10-17T19:39:00,vfh,22.37
2023-10-17T19:40:00,vfh,32.36
2023-10-17T19:41:00,vfh,27.91
2023-10-17T19:42:00,vfh,69.23
2023-10-17T19:43:00,vfh,38.07
2023-10-17T19:44:00,vfh,82.30
2023-10-17T19:45:00,vfh,51.01
2023-10-17T19:46:00,vfh,51.01
2023-10-17T19:47:00,vfh,104.27
2023-10-17T19:48:00,vfh,104.27
2023-10-17T19:49:00,vfh,38.41
2023-10-17T19:50:00,vfh,57.89
2023-10-17T19:51:00,vfh,95.79
2023-10-17T19:52:00,vfh,60.16
2023-10-17T19:53:00,vfh,60.16
2023-10-17T19:54:00,vfh,39.62
2023-10-17T19:55:00,vfh,39.62
2023-10-17T19:56:00,vfh,81.05
2023-10-17T19:57:00,vfh,85.04
2023-10-17T19:58:00,vfh,73.68
2023-10-17T19:59:00,vfh,56.58
2023-10-17T20:00:00,vfh,37.40
2023-10-17T20:01:00,vfh,45.76
2023-10-17T20:02:00,vfh,54.57
2023-10-17T20:03:00,vfh,90.88
2023-10-17T20:04:00,vfh,63.17
2023-10-17T20:05:00,vfh,63.17
2023-10-17T20:06:00,vfh,103.90
2023-10-17T20:07:00,vfh,112.29
2023-10-17T20:08:00,vfh,112.29
2023-10-17T20:09:00,vfh,75.07
2023-10-17T20:10:00,vfh,22.01
2023-10-17T20:11:00,vfh,81.51
2023-10-17T20:12:00,vfh,81.51
2023-10-17T20:13:00,vfh,129.90
2023-10-17T20:14:00,vfh,52.88
2023-10-17T20:15:00,vfh,58.48
2023-10-17T20:16:00,vfh,110.98
2023-10-17T20:17:00,vfh,110.98
2023-10-17T20:18:00,vfh,54.87
2023-10-17T20:19:00,vfh,54.87
2023-10-17T20:20:00,vfh,100.93
2023-10-17T20:21:00,vfh,107.02
2023-10-17T20:22:00,vfh,74.75
2023-10-17T20:23:00,vfh,38.08
2023-10-17T20:24:00,vfh,62.48
2023-10-17T20:25:00,vfh,71.37
2023-10-17T20:26:00,vfh,82.30
2023-10-17T20:27:00,vfh,31.43
2023-10-17T20:28:00,vfh,54.51
2023-10-17T20:29:00,vfh,54.51
2023-10-17T20:30:00,vfh,70.63
2023-10-17T20:31:00,vfh,70.63
2023-10-17T20:32:00,vfh,44.20
2023-10-17T20:33:00,vfh,59.92
2023-10-17T20:34:00,vfh,83.77
2023-10-17T20:35:00,vfh,84.98
2023-10-17T20:36:00,vfh,105.10
2023-10-17T20:37:00,vfh,105.10
2023-10-17T20:38:00,vfh,32.81
2023-10-17T20:39:00,vfh,42.59
2023-10-17T20:40:00,vfh,42.59
2023-10-17T20:41:00,vfh,76.50
2023-10-17T20:42:00,vfh,76.50
2023-10-17T20:43:00,vfh,113.41
2023-10-17T20:44:00,vfh,113.41
2023-10-17T20:45:00,vfh,74.22
2023-10-17T20:46:00,vfh,65.68
2023-10-17T20:47:00,vfh,65.52
2023-10-17T20:48:00,vfh,75.27
2023-10-17T20:49:00,vfh,75.27
2023-10-17T20:50:00,vfh,22.39
2023-10-17T20:51:00,vfh,22.39
2023-10-17T20:52:00,vfh,125.57
2023-10-17T20:53:00,vfh,125.57
2023-10-17T20:54:00,vfh,45.53
2023-10-17T20:55:00,vfh,45.53
2023-10-17T20:56:00,vfh,25.97
2023-10-17T20:57:00,vfh,25.97
2023-10-17T20:58:00,vfh,89.96
2023-10-17T20:59:00,vfh,78.53
2023-10-17T21:00:00,vfh,78.53
2023-10-17T21:01:00,vfh,74.55
2023-10-17T21:02:00,vfh,72.33
2023-10-17T21:03:00,vfh,35.12
2023-10-17T21:04:00,vfh,44.30
2023-10-17T21:05:00,vfh,45.23
2023-10-17T21:06:00,vfh,50.98
2023-10-17T21:07:00,vfh,84.29
2023-10-17T21:08:00,vfh,84.29
2023-10-17T21:09:00,vfh,53.02
2023-10-17T21:10:00,vfh,56.54
2023-10-17T21:11:00,vfh,44.07
2023-10-17T21:12:00,vfh,45.19
2023-10-17T21:13:00,vfh,45.19
2023-10-17T21:14:00,vfh,114.83
2023-10-17T21:15:00,vfh,100.98
2023-10-17T21:16:00,vfh,102.52
2023-10-17T21:17:00,vfh,104.07
2023-10-17T21:18:00,vfh,63.88
2023-10-17T21:19:00,vfh,63.88
2023-10-17T21:20:00,vfh,31.19
2023-10-17T21:21:00,vfh,31.19
2023-10-17T21:22:00,vfh,34.36
2023-10-17T21:23:00,vfh,34.36
2023-10-17T21:24:00,vfh,28.12
2023-10-17T21:25:00,vfh,51.95
2023-10-17T21:26:00,vfh,51.95
2023-10-17T21:27:00,vfh,65.38
2023-10-17T21:28:00,vfh,106.76
2023-10-17T21:29:00,vfh,106.38
2023-10-17T21:30:00,vfh,90.61
2023-10-17T21:31:00,vfh,36.64
2023-10-17T21:32:00,vfh,63.98
2023-10-17T21:33:00,vfh,63.98
2023-10-17T21:34:00,vfh,66.52
2023-10-17T21:35:00,vfh,88.27
2023-10-17T21:36:00,vfh,104.83
2023-10-17T21:37:00,vfh,84.51
2023-10-17T21:38:00,vfh,84.51
2023-10-17T21:39:00,vfh,112.51
2023-10-17T21:40:00,vfh,109.42
2023-10-17T21:41:00,vfh,122.03
2023-10-17T21:42:00,vfh,67.03
2023-10-17T21:43:00,vfh,43.55
2023-10-17T21:44:00,vfh,43.55
2023-10-17T21:45:00,vfh,51.05
2023-10-17T21:46:00,vfh,51.05
2023-10-17T21:47:00,vfh,18.20
2023-10-17T21:48:00,vfh,18.20
2023-10-17T21:49:00,vfh,56.25
2023-10-17T21:50:00,vfh,81.23
2023-10-17T21:51:00,vfh,93.59
2023-10-17T21:52:00,vfh,60.18
2023-10-17T21:53:00,vfh,60.18
2023-10-17T21:54:00,vfh,57.60
2023-10-17T21:55:00,vfh,47.89
2023-10-17T21:56:00,vfh,47.89
2023-10-17T21:57:00,vfh,33.85
2023-10-17T21:58:00,vfh,33.85
2023-10-17T21:59:00,vfh,94.24
2023-10-17T22:00:00,vfh,98.47
2023-10-17T22:01:00,vfh,58.94
2023-10-17T22:02:00,vfh,30.40
2023-10-17T22:03:00,vfh,74.90
2023-10-17T22:04:00,vfh,76.22
2023-10-17T22:05:00,vfh,76.22
2023-10-17T22:06:00,vfh,84.39
2023-10-17T22:07:00,vfh,84.39
2023-10-17T22:08:00,vfh,64.14
2023-10-17T22:09:00,vfh,61.32
2023-10-17T22:10:00,vfh,53.67
2023-10-17T22:11:00,vfh,41.65
