#datetime,building,power
2024-02-07T11:06:00,mfh,76.48
2024-02-07T11:07:00,mfh,76.67
2024-02-07T11:08:00,mfh,77.17
2024-02-07T11:09:00,mfh,77.77
2024-02-07T11:10:00,mfh,76.36
2024-02-07T11:11:00,mfh,76.97
2024-02-07T11:12:00,mfh,77.91
2024-02-07T11:13:00,mfh,78.30
2024-02-07T11:14:00,mfh,77.41
2024-02-07T11:15:00,mfh,78.59
2024-02-07T11:16:00,mfh,78.26
2024-02-07T11:17:00,mfh,79.18
2024-02-07T11:18:00,mfh,78.44
2024-02-07T11:19:00,mfh,78.55
2024-02-07T11:20:00,mfh,77.76
2024-02-07T11:21:00,mfh,77.80
2024-02-07T11:22:00,mfh,78.19
2024-02-07T11:23:00,mfh,77.51
2024-02-07T11:24:00,mfh,77.26
2024-02-07T11:25:00,mfh,77.16
2024-02-07T11:26:00,mfh,77.85
2024-02-07T11:27:00,mfh,77.87
2024-02-07T11:28:00,mfh,77.51
2024-02-07T11:29:00,mfh,78.00
2024-02-07T11:30:00,mfh,78.06
2024-02-07T11:31:00,mfh,78.38
2024-02-07T11:32:00,mfh,77.86
2024-02-07T11:33:00,mfh,78.41
2024-02-07T11:34:00,mfh,79.40
2024-02-07T11:35:00,mfh,78.23
2024-02-07T11:36:00,mfh,78.90
2024-02-07T11:37:00,mfh,77.55
2024-02-07T11:38:00,mfh,77.53
2024-02-07T11:39:00,mfh,77.97
2024-02-07T11:40:00,mfh,76.81
2024-02-07T11:41:00,mfh,78.75
2024-02-07T11:42:00,mfh,77.93
2024-02-07T11:43:00,mfh,77.44
2024-02-07T11:44:00,mfh,76.66
2024-02-07T11:45:00,mfh,77.19
2024-02-07T11:46:00,mfh,78.64
2024-02-07T11:47:00,mfh,77.61
2024-02-07T11:48:00,mfh,77.30
2024-02-07T11:49:00,mfh,77.57
2024-02-07T11:50:00,mfh,76.86
2024-02-07T11:51:00,mfh,77.86
2024-02-07T11:52:00,mfh,76.16
2024-02-07T11:53:00,mfh,76.70
2024-02-07T11:54:00,mfh,76.51
2024-02-07T11:55:00,mfh,76.66
2024-02-07T11:56:00,mfh,76.52
2024-02-07T11:57:00,mfh,76.51
2024-02-07T11:58:00,mfh,76.36
2024-02-07T11:59:00,mfh,75.97
2024-02-07T12:00:00,mfh,76.53
2024-02-07T12:01:00,mfh,76.52
2024-02-07T12:02:00,mfh,77.03
2024-02-07T12:03:00,mfh,76.50
2024-02-07T12:04:00,mfh,76.39
2024-02-07T12:05:00,mfh,76.75
2024-02-07T12:06:00,mfh,76.36
2024-02-07T12:07:00,mfh,77.16
2024-02-07T12:08:00,mfh,76.70
2024-02-07T12:09:00,mfh,76.06
2024-02-07T12:10:00,mfh,76.39
2024-02-07T12:11:00,mfh,76.80
2024-02-07T12:12:00,mfh,76.26
2024-02-07T12:13:00,mfh,76.19
2024-02-07T12:14:00,mfh,76.21
2024-02-07T12:15:00,mfh,76.84
2024-02-07T12:16:00,mfh,76.15
2024-02-07T12:17:00,mfh,76.22
2024-02-07T12:18:00,mfh,76.70
2024-02-07T12:19:00,mfh,76.02
2024-02-07T12:20:00,mfh,76.92
2024-02-07T12:21:00,mfh,76.12
2024-02-07T12:22:00,mfh,75.44
2024-02-07T12:23:00,mfh,76.56
2024-02-07T12:24:00,mfh,75.32
2024-02-07T12:25:00,mfh,76.13
2024-02-07T12:26:00,mfh,76.36
2024-02-07T12:27:00,mfh,76.16
2024-02-07T12:28:00,mfh,76.10
2024-02-07T12:29:00,mfh,75.98
2024-02-07T12:30:00,mfh,76.00
2024-02-07T12:31:00,mfh,77.92
2024-02-07T12:32:00,mfh,77.29
2024-02-07T12:33:00,mfh,78.41
2024-02-07T12:34:00,mfh,78.34
2024-02-07T12:35:00,mfh,65.77
2024-02-07T12:36:00,mfh,65.09
2024-02-07T12:37:00,mfh,65.05
2024-02-07T12:38:00,mfh,64.78
2024-02-07T12:39:00,mfh,65.25
2024-02-07T12:40:00,mfh,65.27
2024-02-07T12:41:00,mfh,65.33
2024-02-07T12:42:00,mfh,66.13
2024-02-07T12:43:00,mfh,66.04
2024-02-07T12:44:00,mfh,63.47
2024-02-07T12:45:00,mfh,63.45
2024-02-07T12:46:00,mfh,63.07
2024-02-07T12:47:00,mfh,63.81
2024-02-07T12:48:00,mfh,67.21
2024-02-07T12:49:00,mfh,67.40
2024-02-07T12:50:00,mfh,68.60
2024-02-07T12:51:00,mfh,66.98
2024-02-07T12:52:00,mfh,67.36
2024-02-07T12:53:00,mfh,68.21
2024-02-07T12:54:00,mfh,69.98
2024-02-07T12:55:00,mfh,70.52
2024-02-07T12:56:00,mfh,69.78
2024-02-07T12:57:00,mfh,69.81
2024-02-07T12:58:00,mfh,69.51
2024-02-07T12:59:00,mfh,70.06
2024-02-07T13:00:00,mfh,69.62
2024-02-07T13:01:00,mfh,70.04
2024-02-07T13:02:00,mfh,69.64
2024-02-07T13:03:00,mfh,70.03
2024-02-07T13:04:00,mfh,66.28
2024-02-07T13:05:00,mfh,67.44
2024-02-07T13:06:00,mfh,65.35
2024-02-07T13:07:00,mfh,65.49
2024-02-07T13:08:00,mfh,65.32
2024-02-07T13:09:00,mfh,65.52
2024-02-07T13:10:00,mfh,65.81
2024-02-07T13:11:00,mfh,66.04
2024-02-07T13:12:00,mfh,66.72
2024-02-07T13:13:00,mfh,66.19
2024-02-07T13:14:00,mfh,66.73
2024-02-07T13:15:00,mfh,66.30
2024-02-07T13:16:00,mfh,68.36
2024-02-07T13:17:00,mfh,63.99
2024-02-07T13:18:00,mfh,64.46
2024-02-07T13:19:00,mfh,61.85
2024-02-07T13:20:00,mfh,61.93
2024-02-07T13:21:00,mfh,61.04
2024-02-07T13:22:00,mfh,61.52
2024-02-07T13:23:00,mfh,59.38
2024-02-07T13:24:00,mfh,60.89
2024-02-07T13:25:00,mfh,60.80
2024-02-07T13:26:00,mfh,61.80
2024-02-07T13:27:00,mfh,61.38
2024-02-07T13:28:00,mfh,63.01
2024-02-07T13:29:00,mfh,64.23
2024-02-07T13:30:00,mfh,63.87
2024-02-07T13:31:00,mfh,72.25
2024-02-07T13:32:00,mfh,72.36
2024-02-07T13:33:00,mfh,72.34
2024-02-07T13:34:00,mfh,72.90
2024-02-07T13:35:00,mfh,72.33
2024-02-07T13:36:00,mfh,72.24
2024-02-07T13:37:00,mfh,71.98
2024-02-07T13:38:00,mfh,73.12
2024-02-07T13:39:00,mfh,73.06
2024-02-07T13:40:00,mfh,72.99
2024-02-07T13:41:00,mfh,73.96
2024-02-07T13:42:00,mfh,71.62
2024-02-07T13:43:00,mfh,67.45
2024-02-07T13:44:00,mfh,67.51
2024-02-07T13:45:00,mfh,72.35
2024-02-07T13:46:00,mfh,71.73
2024-02-07T13:47:00,mfh,71.86
2024-02-07T13:48:00,mfh,72.78
2024-02-07T13:49:00,mfh,74.73
2024-02-07T13:50:00,mfh,74.93
2024-02-07T13:51:00,mfh,74.07
2024-02-07T13:52:00,mfh,74.26
2024-02-07T13:53:00,mfh,74.70
2024-02-07T13:54:00,mfh,74.53
2024-02-07T13:55:00,mfh,75.28
2024-02-07T13:56:00,mfh,75.72
2024-02-07T13:57:00,mfh,75.84
2024-02-07T13:58:00,mfh,75.98
2024-02-07T13:59:00,mfh,76.61
2024-02-07T14:00:00,mfh,76.60
2024-02-07T14:01:00,mfh,75.31
2024-02-07T14:02:00,mfh,75.15
2024-02-07T14:03:00,mfh,74.19
2024-02-07T14:04:00,mfh,74.23
2024-02-07T14:05:00,mfh,75.23
2024-02-07T14:06:00,mfh,75.46
2024-02-07T14:07:00,mfh,74.88
2024-02-07T14:08:00,mfh,75.08
2024-02-07T14:09:00,mfh,75.97
2024-02-07T14:10:00,mfh,76.01
2024-02-07T14:11:00,mfh,76.70
2024-02-07T14:12:00,mfh,76.46
2024-02-07T14:13:00,mfh,76.27
2024-02-07T14:14:00,mfh,78.01
2024-02-07T14:15:00,mfh,78.12
2024-02-07T14:16:00,mfh,77.70
2024-02-07T14:17:00,mfh,77.51
2024-02-07T14:18:00,mfh,77.48
2024-02-07T14:19:00,mfh,75.11
2024-02-07T14:20:00,mfh,74.53
2024-02-07T14:21:00,mfh,74.80
2024-02-07T14:22:00,mfh,75.05
2024-02-07T14:23:00,mfh,75.80
2024-02-07T14:24:00,mfh,75.13
2024-02-07T14:25:00,mfh,75.49
2024-02-07T14:26:00,mfh,75.01
2024-02-07T14:27:00,mfh,74.97
2024-02-07T14:28:00,mfh,75.29
2024-02-07T14:29:00,mfh,75.07
2024-02-07T14:30:00,mfh,75.52
2024-02-07T14:31:00,mfh,74.91
2024-02-07T14:32:00,mfh,76.11
2024-02-07T14:33:00,mfh,74.72
2024-02-07T14:34:00,mfh,76.64
2024-02-07T14:35:00,mfh,74.30
2024-02-07T14:36:00,mfh,74.97
2024-02-07T14:37:00,mfh,75.05
2024-02-07T14:38:00,mfh,75.11
2024-02-07T14:39:00,mfh,74.05
2024-02-07T14:40:00,mfh,74.86
2024-02-07T14:41:00,mfh,74.38
2024-02-07T14:42:00,mfh,74.77
2024-02-07T14:43:00,mfh,74.75
2024-02-07T14:44:00,mfh,74.49
2024-02-07T14:45:00,mfh,74.04
2024-02-07T14:46:00,mfh,74.61
2024-02-07T14:47:00,mfh,73.75
2024-02-07T14:48:00,mfh,75.61
2024-02-07T14:49:00,mfh,75.59
2024-02-07T14:50:00,mfh,74.49
2024-02-07T14:51:00,mfh,74.64
2024-02-07T14:52:00,mfh,74.97
2024-02-07T14:53:00,mfh,74.60
2024-02-07T14:54:00,mfh,75.35
2024-02-07T14:55:00,mfh,75.69
2024-02-07T14:56:00,mfh,75.26
2024-02-07T14:57:00,mfh,75.18
2024-02-07T14:58:00,mfh,75.80
2024-02-07T14:59:00,mfh,75.90
2024-02-07T15:00:00,mfh,75.26
2024-02-07T15:01:00,mfh,75.86
2024-02-07T15:02:00,mfh,75.76
2024-02-07T15:03:00,mfh,75.11
2024-02-07T15:04:00,mfh,75.81
2024-02-07T15:05:00,mfh,76.61
2024-02-07T15:06:00,mfh,75.43
2024-02-07T15:07:00,mfh,75.59
2024-02-07T15:08:00,mfh,75.91
2024-02-07T15:09:00,mfh,74.91
2024-02-07T15:10:00,mfh,75.66
2024-02-07T15:11:00,mfh,76.33
2024-02-07T15:12:00,mfh,75.32
2024-02-07T15:13:00,mfh,76.37
2024-02-07T15:14:00,mfh,76.12
2024-02-07T15:15:00,mfh,75.63
2024-02-07T15:16:00,mfh,76.16
2024-02-07T15:17:00,mfh,75.41
2024-02-07T15:18:00,mfh,76.25
2024-02-07T15:19:00,mfh,75.97
2024-02-07T15:20:00,mfh,75.73
2024-02-07T15:21:00,mfh,75.07
2024-02-07T15:22:00,mfh,82.51
2024-02-07T15:23:00,mfh,82.95
2024-02-07T15:24:00,mfh,82.67
2024-02-07T15:25:00,mfh,82.90
2024-02-07T15:26:00,mfh,82.75
2024-02-07T15:27:00,mfh,82.65
2024-02-07T15:28:00,mfh,82.64
2024-02-07T15:29:00,mfh,82.70
2024-02-07T15:30:00,mfh,83.03
2024-02-07T15:31:00,mfh,82.72
2024-02-07T15:32:00,mfh,82.71
2024-02-07T15:33:00,mfh,82.95
2024-02-07T15:34:00,mfh,82.89
2024-02-07T15:35:00,mfh,82.96
2024-02-07T15:36:00,mfh,82.71
2024-02-07T15:37:00,mfh,82.67
2024-02-07T15:38:00,mfh,82.32
2024-02-07T15:39:00,mfh,82.50
2024-02-07T15:40:00,mfh,82.67
2024-02-07T15:41:00,mfh,82.76
2024-02-07T15:42:00,mfh,82.99
2024-02-07T15:43:00,mfh,82.82
2024-02-07T15:44:00,mfh,82.67
2024-02-07T15:45:00,mfh,82.76
2024-02-07T15:46:00,mfh,82.75
2024-02-07T15:47:00,mfh,82.65
2024-02-07T15:48:00,mfh,82.53
2024-02-07T15:49:00,mfh,82.62
2024-02-07T15:50:00,mfh,83.32
2024-02-07T15:51:00,mfh,82.06
2024-02-07T15:52:00,mfh,81.78
2024-02-07T15:53:00,mfh,81.85
2024-02-07T15:54:00,mfh,82.35
2024-02-07T15:55:00,mfh,82.35
2024-02-07T15:56:00,mfh,82.17
2024-02-07T15:57:00,mfh,82.23
2024-02-07T15:58:00,mfh,81.90
2024-02-07T15:59:00,mfh,81.80
2024-02-07T16:00:00,mfh,82.15
2024-02-07T16:01:00,mfh,81.95
2024-02-07T16:02:00,mfh,81.94
2024-02-07T16:03:00,mfh,82.15
2024-02-07T16:04:00,mfh,82.03
2024-02-07T16:05:00,mfh,81.54
2024-02-07T16:06:00,mfh,81.86
2024-02-07T16:07:00,mfh,81.83
2024-02-07T16:08:00,mfh,81.68
2024-02-07T16:09:00,mfh,81.27
2024-02-07T16:10:00,mfh,80.95
2024-02-07T16:11:00,mfh,81.41
2024-02-07T16:12:00,mfh,81.95
2024-02-07T16:13:00,mfh,81.44
2024-02-07T16:14:00,mfh,81.27
2024-02-07T16:15:00,mfh,81.35
2024-02-07T16:16:00,mfh,81.53
2024-02-07T16:17:00,mfh,81.55
2024-02-07T16:18:00,mfh,81.79
2024-02-07T16:19:00,mfh,81.73
2024-02-07T16:20:00,mfh,81.80
2024-02-07T16:21:00,mfh,82.48
2024-02-07T16:22:00,mfh,81.53
2024-02-07T16:23:00,mfh,81.52
2024-02-07T16:24:00,mfh,81.38
2024-02-07T16:25:00,mfh,81.94
2024-02-07T16:26:00,mfh,81.94
2024-02-07T16:27:00,mfh,81.78
2024-02-07T16:28:00,mfh,81.87
2024-02-07T16:29:00,mfh,81.93
2024-02-07T16:30:00,mfh,81.69
2024-02-07T16:31:00,mfh,81.51
2024-02-07T16:32:00,mfh,81.72
2024-02-07T16:33:00,mfh,81.64
2024-02-07T16:34:00,mfh,81.59
2024-02-07T16:35:00,mfh,81.80
2024-02-07T16:36:00,mfh,81.54
2024-02-07T16:37:00,mfh,81.29
2024-02-07T16:38:00,mfh,79.91
2024-02-07T16:39:00,mfh,80.86
2024-02-07T16:40:00,mfh,80.56
2024-02-07T16:41:00,mfh,80.75
2024-02-07T16:42:00,mfh,80.85
2024-02-07T16:43:00,mfh,81.15
2024-02-07T16:44:00,mfh,82.14
2024-02-07T16:45:00,mfh,81.36
2024-02-07T16:46:00,mfh,81.00
2024-02-07T16:47:00,mfh,81.31
2024-02-07T16:48:00,mfh,81.03
2024-02-07T16:49:00,mfh,81.00
2024-02-07T16:50:00,mfh,81.26
2024-02-07T16:51:00,mfh,80.99
2024-02-07T16:52:00,mfh,80.75
2024-02-07T16:53:00,mfh,80.74
2024-02-07T16:54:00,mfh,80.78
2024-02-07T16:55:00,mfh,81.56
2024-02-07T16:56:00,mfh,81.06
2024-02-07T16:57:00,mfh,80.91
2024-02-07T16:58:00,mfh,80.86
2024-02-07T16:59:00,mfh,80.51
2024-02-07T17:00:00,mfh,80.62
2024-02-07T17:01:00,mfh,80.86
2024-02-07T17:02:00,mfh,81.01
2024-02-07T17:03:00,mfh,80.80
2024-02-07T17:04:00,mfh,81.41
2024-02-07T17:05:00,mfh,81.73
2024-02-07T17:06:00,mfh,81.08
2024-02-07T17:07:00,mfh,82.23
2024-02-07T17:08:00,mfh,81.89
2024-02-07T17:09:00,mfh,81.62
2024-02-07T17:10:00,mfh,82.06
2024-02-07T17:11:00,mfh,82.58
2024-02-07T17:12:00,mfh,82.64
2024-02-07T17:13:00,mfh,82.69
2024-02-07T17:14:00,mfh,82.51
2024-02-07T17:15:00,mfh,82.61
2024-02-07T17:16:00,mfh,82.47
2024-02-07T17:17:00,mfh,82.31
2024-02-07T17:18:00,mfh,82.64
2024-02-07T17:19:00,mfh,82.06
2024-02-07T17:20:00,mfh,82.21
2024-02-07T17:21:00,mfh,82.16
2024-02-07T17:22:00,mfh,82.08
2024-02-07T17:23:00,mfh,81.97
2024-02-07T17:24:00,mfh,81.94
2024-02-07T17:25:00,mfh,82.13
2024-02-07T17:26:00,mfh,82.10
2024-02-07T17:27:00,mfh,82.16
2024-02-07T17:28:00,mfh,78.83
2024-02-07T17:29:00,mfh,77.25
2024-02-07T17:30:00,mfh,76.47
2024-02-07T17:31:00,mfh,73.16
2024-02-07T17:32:00,mfh,72.63
2024-02-07T17:33:00,mfh,69.31
2024-02-07T17:34:00,mfh,69.27
2024-02-07T17:35:00,mfh,69.42
2024-02-07T17:36:00,mfh,69.44
2024-02-07T17:37:00,mfh,70.31
2024-02-07T17:38:00,mfh,70.22
2024-02-07T17:39:00,mfh,71.04
2024-02-07T17:40:00,mfh,71.53
2024-02-07T17:41:00,mfh,70.51
2024-02-07T17:42:00,mfh,71.00
2024-02-07T17:43:00,mfh,71.16
2024-02-07T17:44:00,mfh,72.80
2024-02-07T17:45:00,mfh,71.01
2024-02-07T17:46:00,mfh,71.74
2024-02-07T17:47:00,mfh,68.02
2024-02-07T17:48:00,mfh,68.50
2024-02-07T17:49:00,mfh,67.44
2024-02-07T17:50:00,mfh,67.57
2024-02-07T17:51:00,mfh,67.10
2024-02-07T17:52:00,mfh,67.20
2024-02-07T17:53:00,mfh,66.94
2024-02-07T17:54:00,mfh,66.74
2024-02-07T17:55:00,mfh,69.26
2024-02-07T17:56:00,mfh,68.22
2024-02-07T17:57:00,mfh,68.34
2024-02-07T17:58:00,mfh,69.29
2024-02-07T17:59:00,mfh,68.79
2024-02-07T18:00:00,mfh,69.41
2024-02-07T18:01:00,mfh,68.51
2024-02-07T18:02:00,mfh,68.63
2024-02-07T18:03:00,mfh,68.80
2024-02-07T18:04:00,mfh,68.82
2024-02-07T18:05:00,mfh,69.44
2024-02-07T18:06:00,mfh,69.28
2024-02-07T18:07:00,mfh,68.27
2024-02-07T18:08:00,mfh,67.12
2024-02-07T18:09:00,mfh,67.40
2024-02-07T18:10:00,mfh,67.11
2024-02-07T18:11:00,mfh,68.13
2024-02-07T18:12:00,mfh,67.71
2024-02-07T18:13:00,mfh,66.70
2024-02-07T18:14:00,mfh,70.24
2024-02-07T18:15:00,mfh,69.84
2024-02-07T18:16:00,mfh,70.66
2024-02-07T18:17:00,mfh,70.59
2024-02-07T18:18:00,mfh,70.40
2024-02-07T18:19:00,mfh,70.27
2024-02-07T18:20:00,mfh,70.28
2024-02-07T18:21:00,mfh,70.46
2024-02-07T18:22:00,mfh,70.15
2024-02-07T18:23:00,mfh,70.29
2024-02-07T18:24:00,mfh,70.72
2024-02-07T18:25:00,mfh,70.64
2024-02-07T18:26:00,mfh,70.54
2024-02-07T18:27:00,mfh,68.80
2024-02-07T18:28:00,mfh,67.84
2024-02-07T18:29:00,mfh,68.09
2024-02-07T18:30:00,mfh,68.18
2024-02-07T18:31:00,mfh,68.64
2024-02-07T18:32:00,mfh,68.59
2024-02-07T18:33:00,mfh,68.44
2024-02-07T18:34:00,mfh,68.64
2024-02-07T18:35:00,mfh,67.93
2024-02-07T18:36:00,mfh,67.99
2024-02-07T18:37:00,mfh,68.11
2024-02-07T18:38:00,mfh,68.30
2024-02-07T18:39:00,mfh,68.30
2024-02-07T18:40:00,mfh,67.87
2024-02-07T18:41:00,mfh,69.06
2024-02-07T18:42:00,mfh,67.89
2024-02-07T18:43:00,mfh,67.47
2024-02-07T18:44:00,mfh,70.20
2024-02-07T18:45:00,mfh,70.02
2024-02-07T18:46:00,mfh,71.52
2024-02-07T18:47:00,mfh,71.70
2024-02-07T18:48:00,mfh,70.67
2024-02-07T18:49:00,mfh,71.27
2024-02-07T18:50:00,mfh,70.71
2024-02-07T18:51:00,mfh,70.93
2024-02-07T18:52:00,mfh,70.92
2024-02-07T18:53:00,mfh,70.84
2024-02-07T18:54:00,mfh,75.52
2024-02-07T18:55:00,mfh,75.41
2024-02-07T18:56:00,mfh,75.33
2024-02-07T18:57:00,mfh,74.81
2024-02-07T18:58:00,mfh,74.95
2024-02-07T18:59:00,mfh,76.05
2024-02-07T19:00:00,mfh,76.33
2024-02-07T19:01:00,mfh,75.46
2024-02-07T19:02:00,mfh,75.23
2024-02-07T19:03:00,mfh,76.26
2024-02-07T19:04:00,mfh,74.87
2024-02-07T19:05:00,mfh,74.02
2024-02-07T19:06:00,mfh,74.10
2024-02-07T19:07:00,mfh,74.04
2024-02-07T19:08:00,mfh,74.06
2024-02-07T19:09:00,mfh,73.99
2024-02-07T19:10:00,mfh,69.95
2024-02-07T19:11:00,mfh,70.07
2024-02-07T19:12:00,mfh,69.94
2024-02-07T19:13:00,mfh,69.83
2024-02-07T19:14:00,mfh,69.94
2024-02-07T19:15:00,mfh,67.21
2024-02-07T19:16:00,mfh,66.28
2024-02-07T19:17:00,mfh,65.87
2024-02-07T19:18:00,mfh,66.63
2024-02-07T19:19:00,mfh,62.77
2024-02-07T19:20:00,mfh,61.82
2024-02-07T19:21:00,mfh,62.99
2024-02-07T19:22:00,mfh,58.89
2024-02-07T19:23:00,mfh,58.73
2024-02-07T19:24:00,mfh,58.68
2024-02-07T19:25:00,mfh,59.62
2024-02-07T19:26:00,mfh,58.85
2024-02-07T19:27:00,mfh,52.62
2024-02-07T19:28:00,mfh,52.34
2024-02-07T19:29:00,mfh,50.61
2024-02-07T19:30:00,mfh,49.86
2024-02-07T19:31:00,mfh,49.86
2024-02-07T19:32:00,mfh,50.06
2024-02-07T19:33:00,mfh,49.28
2024-02-07T19:34:00,mfh,49.27
2024-02-07T19:35:00,mfh,49.20
2024-02-07T19:36:00,mfh,50.09
2024-02-07T19:37:00,mfh,50.65
2024-02-07T19:38:00,mfh,49.95
2024-02-07T19:39:00,mfh,52.05
2024-02-07T19:40:00,mfh,52.52
2024-02-07T19:41:00,mfh,52.04
2024-02-07T19:42:00,mfh,51.92
2024-02-07T19:43:00,mfh,51.95
2024-02-07T19:44:00,mfh,52.09
2024-02-07T19:45:00,mfh,52.28
2024-02-07T19:46:00,mfh,52.13
2024-02-07T19:47:00,mfh,52.27
2024-02-07T19:48:00,mfh,51.58
2024-02-07T19:49:00,mfh,51.25
2024-02-07T19:50:00,mfh,51.72
2024-02-07T19:51:00,mfh,52.36
2024-02-07T19:52:00,mfh,51.75
2024-02-07T19:53:00,mfh,51.88
2024-02-07T19:54:00,mfh,52.00
2024-02-07T19:55:00,mfh,52.00
2024-02-07T19:56:00,mfh,51.82
2024-02-07T19:57:00,mfh,52.13
2024-02-07T19:58:00,mfh,52.40
2024-02-07T19:59:00,mfh,52.01
2024-02-07T20:00:00,mfh,56.58
2024-02-07T20:01:00,mfh,67.67
2024-02-07T20:02:00,mfh,68.12
2024-02-07T20:03:00,mfh,68.02
2024-02-07T20:04:00,mfh,67.68
2024-02-07T20:05:00,mfh,67.81
2024-02-07T20:06:00,mfh,67.07
2024-02-07T20:07:00,mfh,68.51
2024-02-07T20:08:00,mfh,67.44
2024-02-07T20:09:00,mfh,68.07
2024-02-07T20:10:00,mfh,67.97
2024-02-07T20:11:00,mfh,68.84
2024-02-07T20:12:00,mfh,67.75
2024-02-07T20:13:00,mfh,67.92
2024-02-07T20:14:00,mfh,67.72
2024-02-07T20:15:00,mfh,67.28
2024-02-07T20:16:00,mfh,65.99
2024-02-07T20:17:00,mfh,61.57
2024-02-07T20:18:00,mfh,61.41
2024-02-07T20:19:00,mfh,65.42
2024-02-07T20:20:00,mfh,65.33
2024-02-07T20:21:00,mfh,65.30
2024-02-07T20:22:00,mfh,64.94
2024-02-07T20:23:00,mfh,64.90
2024-02-07T20:24:00,mfh,64.89
2024-02-07T20:25:00,mfh,65.17
2024-02-07T20:26:00,mfh,65.01
2024-02-07T20:27:00,mfh,64.97
2024-02-07T20:28:00,mfh,64.78
2024-02-07T20:29:00,mfh,64.93
2024-02-07T20:30:00,mfh,64.90
2024-02-07T20:31:00,mfh,57.20
2024-02-07T20:32:00,mfh,57.26
2024-02-07T20:33:00,mfh,57.84
2024-02-07T20:34:00,mfh,61.42
2024-02-07T20:35:00,mfh,61.35
2024-02-07T20:36:00,mfh,57.05
2024-02-07T20:37:00,mfh,57.06
2024-02-07T20:38:00,mfh,56.96
2024-02-07T20:39:00,mfh,56.50
2024-02-07T20:40:00,mfh,56.37
2024-02-07T20:41:00,mfh,56.36
2024-02-07T20:42:00,mfh,56.97
2024-02-07T20:43:00,mfh,57.13
2024-02-07T20:44:00,mfh,57.10
2024-02-07T20:45:00,mfh,52.83
2024-02-07T20:46:00,mfh,56.47
2024-02-07T20:47:00,mfh,60.58
2024-02-07T20:48:00,mfh,61.08
2024-02-07T20:49:00,mfh,60.88
2024-02-07T20:50:00,mfh,65.11
2024-02-07T20:51:00,mfh,65.47
2024-02-07T20:52:00,mfh,64.94
2024-02-07T20:53:00,mfh,63.96
2024-02-07T20:54:00,mfh,64.12
2024-02-07T20:55:00,mfh,64.14
2024-02-07T20:56:00,mfh,66.18
2024-02-07T20:57:00,mfh,64.60
2024-02-07T20:58:00,mfh,64.67
2024-02-07T20:59:00,mfh,65.23
2024-02-07T21:00:00,mfh,65.39
2024-02-07T21:01:00,mfh,58.96
2024-02-07T21:02:00,mfh,58.86
2024-02-07T21:03:00,mfh,50.83
2024-02-07T21:04:00,mfh,51.52
2024-02-07T21:05:00,mfh,50.91
2024-02-07T21:06:00,mfh,51.00
2024-02-07T21:07:00,mfh,46.58
2024-02-07T21:08:00,mfh,47.08
2024-02-07T21:09:00,mfh,47.02
2024-02-07T21:10:00,mfh,47.04
2024-02-07T21:11:00,mfh,47.16
2024-02-07T21:12:00,mfh,51.90
2024-02-07T21:13:00,mfh,51.28
2024-02-07T21:14:00,mfh,50.51
2024-02-07T21:15:00,mfh,51.07
2024-02-07T21:16:00,mfh,51.16
2024-02-07T21:17:00,mfh,52.41
2024-02-07T21:18:00,mfh,51.63
2024-02-07T21:19:00,mfh,53.46
2024-02-07T21:20:00,mfh,53.78
2024-02-07T21:21:00,mfh,53.94
2024-02-07T21:22:00,mfh,53.98
2024-02-07T21:23:00,mfh,53.25
2024-02-07T21:24:00,mfh,47.99
2024-02-07T21:25:00,mfh,48.06
2024-02-07T21:26:00,mfh,47.86
2024-02-07T21:27:00,mfh,48.03
2024-02-07T21:28:00,mfh,49.48
2024-02-07T21:29:00,mfh,47.98
2024-02-07T21:30:00,mfh,47.95
2024-02-07T21:31:00,mfh,47.80
2024-02-07T21:32:00,mfh,48.65
2024-02-07T21:33:00,mfh,48.52
2024-02-07T21:34:00,mfh,48.68
2024-02-07T21:35:00,mfh,48.85
2024-02-07T21:36:00,mfh,49.34
2024-02-07T21:37:00,mfh,48.77
2024-02-07T21:38:00,mfh,48.57
2024-02-07T21:39:00,mfh,44.97
2024-02-07T21:40:00,mfh,45.06
2024-02-07T21:41:00,mfh,45.49
2024-02-07T21:42:00,mfh,45.39
2024-02-07T21:43:00,mfh,45.53
2024-02-07T21:44:00,mfh,45.61
2024-02-07T21:45:00,mfh,45.50
2024-02-07T21:46:00,mfh,45.67
2024-02-07T21:47:00,mfh,45.78
2024-02-07T21:48:00,mfh,44.98
2024-02-07T21:49:00,mfh,44.91
2024-02-07T21:50:00,mfh,45.10
2024-02-07T21:51:00,mfh,46.03
2024-02-07T21:52:00,mfh,45.78
2024-02-07T21:53:00,mfh,45.78
2024-02-07T21:54:00,mfh,46.80
2024-02-07T21:55:00,mfh,45.81
2024-02-07T21:56:00,mfh,46.02
2024-02-07T21:57:00,mfh,45.53
2024-02-07T21:58:00,mfh,45.26
2024-02-07T21:59:00,mfh,45.97
2024-02-07T22:00:00,mfh,46.08
2024-02-07T22:01:00,mfh,24.78
2024-02-07T22:02:00,mfh,23.45
2024-02-07T22:03:00,mfh,23.47
2024-02-07T22:04:00,mfh,23.16
2024-02-07T22:05:00,mfh,22.04
2024-02-07T22:06:00,mfh,22.10
2024-02-07T22:07:00,mfh,21.38
2024-02-07T22:08:00,mfh,21.76
2024-02-07T22:09:00,mfh,21.53
2024-02-07T22:10:00,mfh,22.11
2024-02-07T22:11:00,mfh,22.10
