#datetime,building,power
2024-01-25T18:14:00,vtr,57.01
2024-01-25T18:15:00,vtr,26.43
2024-01-25T18:17:00,vtr,57.01
2024-01-25T18:19:00,vtr,56.37
2024-01-25T18:20:00,vtr,31.23
2024-01-25T18:22:00,vtr,61.17
2024-01-25T18:24:00,vtr,52.21
2024-01-25T18:25:00,vtr,26.43
2024-01-25T18:27:00,vtr,43.77
2024-01-25T18:28:00,vtr,22.21
2024-01-25T18:30:00,vtr,43.77
2024-01-25T18:31:00,vtr,26.43
2024-01-25T18:32:00,vtr,21.62
2024-01-25T18:34:00,vtr,43.77
2024-01-25T18:36:00,vtr,43.83
2024-01-25T18:38:00,vtr,47.99
2024-01-25T18:40:00,vtr,70.20
2024-01-25T18:42:00,vtr,43.77
2024-01-25T18:44:00,vtr,48.05
2024-01-25T18:45:00,vtr,22.21
2024-01-25T18:46:00,vtr,22.21
2024-01-25T18:47:00,vtr,52.15
2024-01-25T18:49:00,vtr,57.01
2024-01-25T18:51:00,vtr,57.01
2024-01-25T18:52:00,vtr,26.43
2024-01-25T18:54:00,vtr,52.79
2024-01-25T18:55:00,vtr,30.59
2024-01-25T18:57:00,vtr,47.99
2024-01-25T18:58:00,vtr,26.43
2024-01-25T19:00:00,vtr,43.77
2024-01-25T19:02:00,vtr,43.83
2024-01-25T19:04:00,vtr,43.77
2024-01-25T19:05:00,vtr,21.62
2024-01-25T19:07:00,vtr,43.77
2024-01-25T19:09:00,vtr,43.83
2024-01-25T19:10:00,vtr,17.99
2024-01-25T19:11:00,vtr,21.62
2024-01-25T19:12:00,vtr,22.21
2024-01-25T19:14:00,vtr,47.99
2024-01-25T19:16:00,vtr,47.99
2024-01-25T19:18:00,vtr,52.79
2024-01-25T19:20:00,vtr,57.01
2024-01-25T19:22:00,vtr,57.01
2024-01-25T19:23:00,vtr,21.56
2024-01-25T19:24:00,vtr,26.43
2024-01-25T19:25:00,vtr,26.43
2024-01-25T19:27:00,vtr,47.99
2024-01-25T19:28:00,vtr,26.37
2024-01-25T19:30:00,vtr,52.21
2024-01-25T19:32:00,vtr,52.79
2024-01-25T19:34:00,vtr,57.01
2024-01-25T19:35:00,vtr,26.43
2024-01-25T19:36:00,vtr,25.78
2024-01-25T19:38:00,vtr,43.83
2024-01-25T19:39:00,vtr,22.15
2024-01-25T19:41:00,vtr,43.83
2024-01-25T19:43:00,vtr,43.77
2024-01-25T19:45:00,vtr,43.83
2024-01-25T19:47:00,vtr,43.77
2024-01-25T19:48:00,vtr,21.62
2024-01-25T19:49:00,vtr,22.21
2024-01-25T19:51:00,vtr,43.83
2024-01-25T19:52:00,vtr,21.56
2024-01-25T19:54:00,vtr,39.61
2024-01-25T19:56:00,vtr,43.83
2024-01-25T19:57:00,vtr,22.15
2024-01-25T19:59:00,vtr,39.02
2024-01-25T20:01:00,vtr,52.79
2024-01-25T20:03:00,vtr,52.79
2024-01-25T20:05:00,vtr,57.01
2024-01-25T20:07:00,vtr,56.43
2024-01-25T20:09:00,vtr,65.98
2024-01-25T20:10:00,vtr,34.80
2024-01-25T20:11:00,vtr,35.39
2024-01-25T20:12:00,vtr,39.02
2024-01-25T20:14:00,vtr,65.98
2024-01-25T20:16:00,vtr,47.99
2024-01-25T20:18:00,vtr,39.61
2024-01-25T20:20:00,vtr,43.83
2024-01-25T20:21:00,vtr,21.56
2024-01-25T20:22:00,vtr,22.21
2024-01-25T20:24:00,vtr,39.61
2024-01-25T20:26:00,vtr,43.83
2024-01-25T20:28:00,vtr,38.96
2024-01-25T20:29:00,vtr,26.43
2024-01-25T20:31:00,vtr,43.77
2024-01-25T20:33:00,vtr,43.83
2024-01-25T20:34:00,vtr,22.21
2024-01-25T20:36:00,vtr,56.37
2024-01-25T20:37:00,vtr,31.23
2024-01-25T20:39:00,vtr,56.37
2024-01-25T20:41:00,vtr,57.01
2024-01-25T20:43:00,vtr,48.57
2024-01-25T20:44:00,vtr,26.43
2024-01-25T20:45:00,vtr,25.78
2024-01-25T20:47:00,vtr,48.63
2024-01-25T20:49:00,vtr,47.99
2024-01-25T20:51:00,vtr,47.99
2024-01-25T20:52:00,vtr,26.43
2024-01-25T20:54:00,vtr,57.01
2024-01-25T20:55:00,vtr,26.37
2024-01-25T20:57:00,vtr,61.23
2024-01-25T20:59:00,vtr,52.15
2024-01-25T21:01:00,vtr,43.83
2024-01-25T21:03:00,vtr,43.77
2024-01-25T21:05:00,vtr,57.01
2024-01-25T21:06:00,vtr,35.39
2024-01-25T21:08:00,vtr,43.83
2024-01-25T21:10:00,vtr,43.77
2024-01-25T21:12:00,vtr,43.83
2024-01-25T21:13:00,vtr,21.62
2024-01-25T21:15:00,vtr,43.77
2024-01-25T21:17:00,vtr,39.61
2024-01-25T21:18:00,vtr,30.59
2024-01-25T21:20:00,vtr,39.61
2024-01-25T21:22:00,vtr,47.99
2024-01-25T21:23:00,vtr,22.21
2024-01-25T21:24:00,vtr,25.78
2024-01-25T21:26:00,vtr,52.85
2024-01-25T21:27:00,vtr,26.37
2024-01-25T21:28:00,vtr,26.43
2024-01-25T21:29:00,vtr,30.59
2024-01-25T21:31:00,vtr,52.21
2024-01-25T21:32:00,vtr,30.59
2024-01-25T21:33:00,vtr,26.43
2024-01-25T21:35:00,vtr,52.79
2024-01-25T21:37:00,vtr,47.99
2024-01-25T21:39:00,vtr,43.77
2024-01-25T21:41:00,vtr,52.85
2024-01-25T21:43:00,vtr,38.96
2024-01-25T21:44:00,vtr,26.43
2024-01-25T21:46:00,vtr,39.61
2024-01-25T21:48:00,vtr,43.77
2024-01-25T21:49:00,vtr,21.62
2024-01-25T21:51:00,vtr,43.77
2024-01-25T21:53:00,vtr,43.83
2024-01-25T21:55:00,vtr,43.77
2024-01-25T21:57:00,vtr,57.01
2024-01-25T21:58:00,vtr,26.43
2024-01-25T22:00:00,vtr,52.79
2024-01-25T22:02:00,vtr,52.21
2024-01-25T22:03:00,vtr,26.37
2024-01-25T22:05:00,vtr,52.79
2024-01-25T22:07:00,vtr,48.05
2024-01-25T22:09:00,vtr,52.79
2024-01-25T22:10:00,vtr,25.78
2024-01-25T22:12:00,vtr,52.79
2024-01-25T22:14:00,vtr,57.01
2024-01-25T22:16:00,vtr,57.01
2024-01-25T22:17:00,vtr,21.56
2024-01-25T22:19:00,vtr,61.82
2024-01-25T22:21:00,vtr,56.43
2024-01-25T22:23:00,vtr,61.76
2024-01-25T22:24:00,vtr,21.62
2024-01-25T22:26:00,vtr,43.83
2024-01-25T22:28:00,vtr,47.99
2024-01-25T22:29:00,vtr,22.21
2024-01-25T22:31:00,vtr,43.77
2024-01-25T22:32:00,vtr,30.59
2024-01-25T22:34:00,vtr,43.83
2024-01-25T22:35:00,vtr,21.62
2024-01-25T22:37:00,vtr,43.77
2024-01-25T22:38:00,vtr,22.21
2024-01-25T22:39:00,vtr,21.62
2024-01-25T22:41:00,vtr,52.79
2024-01-25T22:43:00,vtr,52.79
2024-01-25T22:44:00,vtr,30.59
2024-01-25T22:46:00,vtr,52.21
2024-01-25T22:47:00,vtr,26.37
2024-01-25T22:49:00,vtr,57.01
2024-01-25T22:51:00,vtr,57.01
2024-01-25T22:53:00,vtr,52.79
2024-01-25T22:54:00,vtr,25.84
2024-01-25T22:56:00,vtr,43.77
2024-01-25T22:58:00,vtr,43.83
2024-01-25T23:00:00,vtr,52.79
2024-01-25T23:01:00,vtr,21.56
2024-01-25T23:03:00,vtr,44.41
2024-01-25T23:04:00,vtr,21.62
2024-01-25T23:06:00,vtr,47.99
2024-01-25T23:08:00,vtr,39.61
2024-01-25T23:10:00,vtr,43.77
2024-01-25T23:12:00,vtr,52.79
2024-01-25T23:13:00,vtr,34.80
2024-01-25T23:15:00,vtr,65.39
2024-01-25T23:16:00,vtr,26.43
2024-01-25T23:17:00,vtr,26.43
2024-01-25T23:19:00,vtr,56.95
2024-01-25T23:20:00,vtr,34.80
2024-01-25T23:22:00,vtr,52.79
2024-01-25T23:24:00,vtr,52.85
2024-01-25T23:25:00,vtr,21.56
2024-01-25T23:26:00,vtr,26.43
2024-01-25T23:28:00,vtr,43.77
2024-01-25T23:30:00,vtr,43.83
2024-01-25T23:31:00,vtr,17.40
2024-01-25T23:33:00,vtr,43.77
2024-01-25T23:34:00,vtr,26.43
2024-01-25T23:36:00,vtr,39.61
2024-01-25T23:38:00,vtr,43.77
2024-01-25T23:40:00,vtr,43.83
2024-01-25T23:42:00,vtr,47.99
2024-01-25T23:44:00,vtr,47.99
2024-01-25T23:46:00,vtr,57.01
2024-01-25T23:48:00,vtr,52.79
2024-01-25T23:50:00,vtr,52.21
2024-01-25T23:52:00,vtr,52.79
2024-01-25T23:54:00,vtr,52.21
2024-01-25T23:56:00,vtr,57.01
2024-01-25T23:58:00,vtr,52.79
