#datetime,building,power
2022-02-23T19:09:00,ata,26.37
2022-02-23T19:11:00,ata,52.79
2022-02-23T19:12:00,ata,24.02
2022-02-23T19:14:00,ata,47.99
2022-02-23T19:15:00,ata,26.43
2022-02-23T19:17:00,ata,52.79
2022-02-23T19:19:00,ata,50.39
2022-02-23T19:21:00,ata,60.00
2022-02-23T19:23:00,ata,52.79
2022-02-23T19:24:00,ata,26.43
2022-02-23T19:26:00,ata,55.20
2022-02-23T19:28:00,ata,60.00
2022-02-23T19:30:00,ata,62.40
2022-02-23T19:32:00,ata,57.60
2022-02-23T19:33:00,ata,26.37
2022-02-23T19:35:00,ata,62.40
2022-02-23T19:37:00,ata,64.80
2022-02-23T19:39:00,ata,69.61
2022-02-23T19:40:00,ata,35.98
2022-02-23T19:41:00,ata,33.63
2022-02-23T19:43:00,ata,69.61
2022-02-23T19:45:00,ata,74.36
2022-02-23T19:46:00,ata,33.63
2022-02-23T19:48:00,ata,69.61
2022-02-23T19:49:00,ata,38.38
2022-02-23T19:51:00,ata,64.80
2022-02-23T19:53:00,ata,60.00
2022-02-23T19:54:00,ata,28.83
2022-02-23T19:56:00,ata,67.15
2022-02-23T19:57:00,ata,38.44
2022-02-23T19:58:00,ata,31.17
2022-02-23T20:00:00,ata,74.41
2022-02-23T20:02:00,ata,60.00
2022-02-23T20:04:00,ata,60.00
2022-02-23T20:06:00,ata,64.80
2022-02-23T20:07:00,ata,33.57
2022-02-23T20:08:00,ata,31.23
2022-02-23T20:10:00,ata,81.56
2022-02-23T20:12:00,ata,79.22
2022-02-23T20:14:00,ata,69.61
2022-02-23T20:16:00,ata,69.61
2022-02-23T20:17:00,ata,33.57
2022-02-23T20:18:00,ata,31.23
2022-02-23T20:20:00,ata,62.40
2022-02-23T20:21:00,ata,28.77
2022-02-23T20:23:00,ata,57.60
2022-02-23T20:25:00,ata,74.41
2022-02-23T20:30:00,ata,52.85
2022-02-23T20:31:00,ata,52.79
2022-02-23T20:33:00,ata,88.77
2022-02-23T20:35:00,ata,57.60
2022-02-23T20:36:00,ata,26.43
2022-02-23T20:38:00,ata,57.60
2022-02-23T20:40:00,ata,62.40
2022-02-23T20:42:00,ata,57.60
2022-02-23T20:43:00,ata,28.77
2022-02-23T20:44:00,ata,31.23
2022-02-23T20:46:00,ata,62.40
2022-02-23T20:48:00,ata,69.61
2022-02-23T20:50:00,ata,76.76
2022-02-23T20:52:00,ata,62.40
2022-02-23T20:54:00,ata,72.01
2022-02-23T20:56:00,ata,64.80
2022-02-23T20:58:00,ata,57.60
2022-02-23T21:00:00,ata,74.41
2022-02-23T21:01:00,ata,40.78
2022-02-23T21:03:00,ata,91.23
2022-02-23T21:05:00,ata,91.17
2022-02-23T21:07:00,ata,57.60
2022-02-23T21:09:00,ata,57.60
2022-02-23T21:11:00,ata,60.00
2022-02-23T21:12:00,ata,31.23
2022-02-23T21:14:00,ata,67.21
2022-02-23T21:16:00,ata,64.75
2022-02-23T21:17:00,ata,31.23
2022-02-23T21:18:00,ata,28.77
2022-02-23T21:20:00,ata,62.40
2022-02-23T21:21:00,ata,28.83
2022-02-23T21:23:00,ata,57.60
2022-02-23T21:25:00,ata,64.80
2022-02-23T21:27:00,ata,60.00
2022-02-23T21:29:00,ata,55.20
2022-02-23T21:31:00,ata,55.20
2022-02-23T21:33:00,ata,55.20
2022-02-23T21:34:00,ata,28.83
2022-02-23T21:35:00,ata,33.57
2022-02-23T21:36:00,ata,31.23
2022-02-23T21:38:00,ata,60.00
2022-02-23T21:39:00,ata,28.77
2022-02-23T21:41:00,ata,62.40
2022-02-23T21:43:00,ata,62.40
2022-02-23T21:45:00,ata,79.22
2022-02-23T21:47:00,ata,86.37
2022-02-23T21:48:00,ata,40.84
2022-02-23T21:50:00,ata,79.16
2022-02-23T21:52:00,ata,57.60
2022-02-23T21:53:00,ata,31.23
2022-02-23T21:55:00,ata,57.60
2022-02-23T21:57:00,ata,55.20
2022-02-23T21:59:00,ata,55.20
2022-02-23T22:01:00,ata,60.00
2022-02-23T22:03:00,ata,79.22
2022-02-23T22:05:00,ata,98.38
2022-02-23T22:07:00,ata,98.38
2022-02-23T22:09:00,ata,93.63
2022-02-23T22:11:00,ata,67.21
2022-02-23T22:13:00,ata,50.39
2022-02-23T22:14:00,ata,23.96
2022-02-23T22:15:00,ata,26.43
2022-02-23T22:17:00,ata,50.39
2022-02-23T22:18:00,ata,24.02
2022-02-23T22:19:00,ata,23.96
2022-02-23T22:21:00,ata,52.85
2022-02-23T22:23:00,ata,67.15
2022-02-23T22:25:00,ata,57.60
2022-02-23T22:27:00,ata,60.00
2022-02-23T22:29:00,ata,55.25
2022-02-23T22:30:00,ata,26.37
2022-02-23T22:32:00,ata,55.20
2022-02-23T22:34:00,ata,57.60
2022-02-23T22:35:00,ata,28.83
2022-02-23T22:37:00,ata,64.80
2022-02-23T22:39:00,ata,60.00
2022-02-23T22:40:00,ata,26.37
2022-02-23T22:42:00,ata,57.60
2022-02-23T22:43:00,ata,36.04
2022-02-23T22:45:00,ata,52.79
2022-02-23T22:47:00,ata,64.80
2022-02-23T22:49:00,ata,57.60
2022-02-23T22:50:00,ata,26.37
2022-02-23T22:52:00,ata,55.20
2022-02-23T22:54:00,ata,52.79
2022-02-23T22:56:00,ata,55.25
2022-02-23T22:58:00,ata,57.60
2022-02-23T23:00:00,ata,55.20
2022-02-23T23:01:00,ata,28.77
2022-02-23T23:02:00,ata,26.43
2022-02-23T23:04:00,ata,67.21
2022-02-23T23:06:00,ata,62.40
2022-02-23T23:07:00,ata,26.37
2022-02-23T23:09:00,ata,52.79
2022-02-23T23:10:00,ata,26.43
2022-02-23T23:12:00,ata,57.60
2022-02-23T23:14:00,ata,52.79
2022-02-23T23:16:00,ata,60.00
2022-02-23T23:17:00,ata,26.43
2022-02-23T23:19:00,ata,55.20
2022-02-23T23:20:00,ata,26.37
2022-02-23T23:22:00,ata,60.00
2022-02-23T23:24:00,ata,50.39
2022-02-23T23:25:00,ata,31.23
2022-02-23T23:27:00,ata,72.01
2022-02-23T23:28:00,ata,33.57
2022-02-23T23:29:00,ata,35.98
2022-02-23T23:31:00,ata,62.40
2022-02-23T23:33:00,ata,50.45
2022-02-23T23:35:00,ata,62.40
