#datetime,building,power
2023-03-19T19:51:00,atb,31.17
2023-03-19T19:53:00,atb,31.23
2023-03-19T19:54:00,atb,14.36
2023-03-19T19:56:00,atb,31.23
2023-03-19T19:57:00,atb,14.41
2023-03-19T19:59:00,atb,31.17
2023-03-19T20:01:00,atb,28.83
2023-03-19T20:03:00,atb,31.17
2023-03-19T20:04:00,atb,14.41
2023-03-19T20:06:00,atb,28.77
2023-03-19T20:08:00,atb,31.23
2023-03-19T20:09:00,atb,14.41
2023-03-19T20:11:00,atb,31.17
2023-03-19T20:12:00,atb,14.41
2023-03-19T20:14:00,atb,33.57
2023-03-19T20:16:00,atb,31.23
2023-03-19T20:18:00,atb,28.77
2023-03-19T20:20:00,atb,33.63
2023-03-19T20:22:00,atb,33.57
2023-03-19T20:24:00,atb,31.23
2023-03-19T20:26:00,atb,28.77
2023-03-19T20:27:00,atb,19.22
2023-03-19T20:29:00,atb,50.39
2023-03-19T20:31:00,atb,33.57
2023-03-19T20:33:00,atb,28.83
2023-03-19T20:35:00,atb,31.17
2023-03-19T20:36:00,atb,14.41
2023-03-19T20:38:00,atb,28.83
2023-03-19T20:40:00,atb,40.78
2023-03-19T20:42:00,atb,55.20
2023-03-19T20:44:00,atb,74.41
2023-03-19T20:46:00,atb,28.77
2023-03-19T20:48:00,atb,28.83
2023-03-19T20:49:00,atb,14.41
2023-03-19T20:51:00,atb,31.17
2023-03-19T20:53:00,atb,28.83
2023-03-19T20:55:00,atb,31.17
2023-03-19T20:56:00,atb,14.41
2023-03-19T20:57:00,atb,14.41
2023-03-19T20:59:00,atb,31.17
2023-03-19T21:00:00,atb,14.41
2023-03-19T21:02:00,atb,28.77
2023-03-19T21:04:00,atb,31.23
2023-03-19T21:05:00,atb,14.41
2023-03-19T21:07:00,atb,28.77
2023-03-19T21:09:00,atb,31.23
2023-03-19T21:10:00,atb,14.36
2023-03-19T21:12:00,atb,28.83
2023-03-19T21:14:00,atb,28.77
2023-03-19T21:15:00,atb,16.82
2023-03-19T21:17:00,atb,28.83
2023-03-19T21:19:00,atb,31.17
2023-03-19T21:21:00,atb,28.83
2023-03-19T21:23:00,atb,31.17
2023-03-19T21:24:00,atb,16.82
2023-03-19T21:27:00,atb,45.59
2023-03-19T21:29:00,atb,31.23
2023-03-19T21:30:00,atb,14.36
2023-03-19T21:31:00,atb,14.41
2023-03-19T21:33:00,atb,31.23
2023-03-19T21:35:00,atb,28.77
2023-03-19T21:37:00,atb,31.23
2023-03-19T21:38:00,atb,21.56
2023-03-19T21:40:00,atb,31.23
2023-03-19T21:42:00,atb,28.77
2023-03-19T21:44:00,atb,31.23
2023-03-19T21:45:00,atb,14.36
2023-03-19T21:47:00,atb,31.23
2023-03-19T21:49:00,atb,28.77
2023-03-19T21:51:00,atb,31.23
2023-03-19T21:53:00,atb,28.77
2023-03-19T21:55:00,atb,31.23
2023-03-19T21:56:00,atb,24.02
2023-03-19T21:57:00,atb,26.37
2023-03-19T21:59:00,atb,55.20
2023-03-19T22:01:00,atb,43.18
2023-03-19T22:03:00,atb,31.23
2023-03-19T22:05:00,atb,28.77
2023-03-19T22:06:00,atb,14.41
2023-03-19T22:08:00,atb,31.23
2023-03-19T22:09:00,atb,14.36
2023-03-19T22:11:00,atb,31.23
2023-03-19T22:12:00,atb,14.41
2023-03-19T22:14:00,atb,31.17
2023-03-19T22:15:00,atb,14.41
2023-03-19T22:17:00,atb,31.17
2023-03-19T22:18:00,atb,14.41
2023-03-19T22:20:00,atb,31.23
2023-03-19T22:21:00,atb,14.36
2023-03-19T22:23:00,atb,31.23
2023-03-19T22:25:00,atb,28.77
2023-03-19T22:27:00,atb,31.23
2023-03-19T22:29:00,atb,31.17
2023-03-19T22:30:00,atb,14.41
2023-03-19T22:32:00,atb,31.23
2023-03-19T22:34:00,atb,31.17
2023-03-19T22:36:00,atb,31.23
2023-03-19T22:37:00,atb,14.36
2023-03-19T22:39:00,atb,31.23
2023-03-19T22:40:00,atb,14.41
2023-03-19T22:42:00,atb,31.17
2023-03-19T22:44:00,atb,31.23
2023-03-19T22:46:00,atb,28.77
2023-03-19T22:48:00,atb,31.23
2023-03-19T22:50:00,atb,31.17
2023-03-19T22:51:00,atb,14.41
2023-03-19T22:52:00,atb,16.82
2023-03-19T22:54:00,atb,28.77
2023-03-19T22:56:00,atb,31.23
2023-03-19T22:57:00,atb,14.36
2023-03-19T22:59:00,atb,31.23
2023-03-19T23:00:00,atb,14.41
2023-03-19T23:02:00,atb,31.17
2023-03-19T23:03:00,atb,14.41
2023-03-19T23:05:00,atb,28.77
2023-03-19T23:06:00,atb,14.41
