#datetime,building,power
2023-04-10T11:06:00,vfh,56.96
2023-04-10T11:07:00,vfh,47.57
2023-04-10T11:08:00,vfh,53.07
2023-04-10T11:09:00,vfh,31.55
2023-04-10T11:10:00,vfh,83.59
2023-04-10T11:11:00,vfh,65.77
2023-04-10T11:12:00,vfh,69.77
2023-04-10T11:13:00,vfh,55.96
2023-04-10T11:14:00,vfh,59.09
2023-04-10T11:15:00,vfh,64.55
2023-04-10T11:16:00,vfh,54.89
2023-04-10T11:17:00,vfh,84.77
2023-04-10T11:18:00,vfh,84.77
2023-04-10T11:19:00,vfh,16.68
2023-04-10T11:20:00,vfh,34.38
2023-04-10T11:21:00,vfh,24.84
2023-04-10T11:22:00,vfh,78.86
2023-04-10T11:23:00,vfh,122.95
2023-04-10T11:24:00,vfh,112.60
2023-04-10T11:25:00,vfh,92.60
2023-04-10T11:26:00,vfh,80.59
2023-04-10T11:27:00,vfh,62.41
2023-04-10T11:28:00,vfh,63.36
2023-04-10T11:29:00,vfh,50.66
2023-04-10T11:30:00,vfh,112.18
2023-04-10T11:31:00,vfh,112.18
2023-04-10T11:32:00,vfh,103.04
2023-04-10T11:33:00,vfh,96.84
2023-04-10T11:34:00,vfh,95.26
2023-04-10T11:35:00,vfh,86.72
2023-04-10T11:36:00,vfh,23.98
2023-04-10T11:37:00,vfh,73.17
2023-04-10T11:38:00,vfh,54.56
2023-04-10T11:39:00,vfh,72.94
2023-04-10T11:40:00,vfh,67.73
2023-04-10T11:41:00,vfh,79.00
2023-04-10T11:42:00,vfh,94.13
2023-04-10T11:43:00,vfh,99.62
2023-04-10T11:44:00,vfh,59.34
2023-04-10T11:45:00,vfh,66.29
2023-04-10T11:46:00,vfh,66.29
2023-04-10T11:47:00,vfh,27.97
2023-04-10T11:48:00,vfh,26.85
2023-04-10T11:49:00,vfh,32.52
2023-04-10T11:50:00,vfh,62.12
2023-04-10T11:51:00,vfh,75.92
2023-04-10T11:52:00,vfh,62.82
2023-04-10T11:53:00,vfh,62.82
2023-04-10T11:54:00,vfh,20.55
2023-04-10T11:55:00,vfh,20.55
2023-04-10T11:56:00,vfh,21.36
2023-04-10T11:57:00,vfh,21.36
2023-04-10T11:58:00,vfh,71.72
2023-04-10T11:59:00,vfh,61.81
2023-04-10T12:00:00,vfh,75.21
2023-04-10T12:01:00,vfh,92.56
2023-04-10T12:02:00,vfh,65.55
2023-04-10T12:03:00,vfh,59.83
2023-04-10T12:04:00,vfh,43.81
2023-04-10T12:05:00,vfh,16.45
2023-04-10T12:06:00,vfh,55.50
2023-04-10T12:07:00,vfh,38.67
2023-04-10T12:08:00,vfh,33.53
2023-04-10T12:09:00,vfh,33.40
2023-04-10T12:10:00,vfh,41.33
2023-04-10T12:11:00,vfh,87.73
2023-04-10T12:12:00,vfh,85.45
2023-04-10T12:13:00,vfh,125.88
2023-04-10T12:14:00,vfh,65.95
2023-04-10T12:15:00,vfh,55.40
2023-04-10T12:16:00,vfh,55.40
2023-04-10T12:17:00,vfh,82.83
2023-04-10T12:18:00,vfh,72.73
2023-04-10T12:19:00,vfh,95.27
2023-04-10T12:20:00,vfh,100.48
2023-04-10T12:21:00,vfh,90.40
2023-04-10T12:22:00,vfh,79.25
2023-04-10T12:23:00,vfh,23.87
2023-04-10T12:24:00,vfh,56.94
2023-04-10T12:25:00,vfh,40.85
2023-04-10T12:26:00,vfh,104.37
2023-04-10T12:27:00,vfh,77.53
2023-04-10T12:28:00,vfh,64.17
2023-04-10T12:29:00,vfh,90.78
2023-04-10T12:30:00,vfh,83.81
2023-04-10T12:31:00,vfh,95.01
2023-04-10T12:32:00,vfh,91.89
2023-04-10T12:33:00,vfh,65.22
2023-04-10T12:34:00,vfh,55.44
2023-04-10T12:35:00,vfh,112.09
2023-04-10T12:36:00,vfh,112.09
2023-04-10T12:37:00,vfh,50.48
2023-04-10T12:38:00,vfh,50.48
2023-04-10T12:39:00,vfh,59.48
2023-04-10T12:40:00,vfh,56.47
2023-04-10T12:41:00,vfh,101.89
2023-04-10T12:42:00,vfh,82.00
2023-04-10T12:43:00,vfh,64.94
2023-04-10T12:44:00,vfh,102.11
2023-04-10T12:45:00,vfh,66.00
2023-04-10T12:46:00,vfh,37.65
2023-04-10T12:47:00,vfh,37.65
2023-04-10T12:48:00,vfh,75.44
2023-04-10T12:49:00,vfh,81.56
2023-04-10T12:50:00,vfh,47.95
2023-04-10T12:51:00,vfh,47.95
2023-04-10T12:52:00,vfh,18.14
2023-04-10T12:53:00,vfh,68.02
2023-04-10T12:54:00,vfh,96.44
2023-04-10T12:55:00,vfh,94.54
2023-04-10T12:56:00,vfh,67.18
2023-04-10T12:57:00,vfh,84.36
2023-04-10T12:58:00,vfh,69.15
2023-04-10T12:59:00,vfh,69.15
2023-04-10T13:00:00,vfh,50.53
2023-04-10T13:01:00,vfh,73.34
2023-04-10T13:02:00,vfh,84.80
2023-04-10T13:03:00,vfh,80.84
2023-04-10T13:04:00,vfh,35.38
2023-04-10T13:05:00,vfh,83.25
2023-04-10T13:06:00,vfh,83.25
2023-04-10T13:07:00,vfh,79.30
2023-04-10T13:08:00,vfh,112.49
2023-04-10T13:09:00,vfh,50.96
2023-04-10T13:10:00,vfh,101.80
2023-04-10T13:11:00,vfh,35.55
2023-04-10T13:12:00,vfh,35.55
2023-04-10T13:13:00,vfh,83.79
2023-04-10T13:14:00,vfh,77.79
2023-04-10T13:15:00,vfh,96.95
2023-04-10T13:16:00,vfh,53.34
2023-04-10T13:17:00,vfh,53.57
2023-04-10T13:18:00,vfh,52.11
2023-04-10T13:19:00,vfh,52.11
2023-04-10T13:20:00,vfh,62.73
2023-04-10T13:21:00,vfh,25.62
2023-04-10T13:22:00,vfh,25.62
2023-04-10T13:23:00,vfh,96.97
2023-04-10T13:24:00,vfh,111.99
2023-04-10T13:25:00,vfh,59.24
2023-04-10T13:26:00,vfh,38.69
2023-04-10T13:27:00,vfh,77.06
2023-04-10T13:28:00,vfh,96.60
2023-04-10T13:29:00,vfh,69.44
2023-04-10T13:30:00,vfh,70.52
2023-04-10T13:31:00,vfh,71.17
2023-04-10T13:32:00,vfh,107.20
2023-04-10T13:33:00,vfh,56.78
2023-04-10T13:34:00,vfh,64.36
2023-04-10T13:35:00,vfh,58.87
2023-04-10T13:36:00,vfh,59.81
2023-04-10T13:37:00,vfh,59.81
2023-04-10T13:38:00,vfh,86.47
2023-04-10T13:39:00,vfh,86.47
2023-04-10T13:40:00,vfh,96.60
2023-04-10T13:41:00,vfh,67.63
2023-04-10T13:42:00,vfh,67.63
2023-04-10T13:43:00,vfh,43.18
2023-04-10T13:44:00,vfh,43.18
2023-04-10T13:45:00,vfh,86.78
2023-04-10T13:46:00,vfh,86.78
2023-04-10T13:47:00,vfh,21.05
2023-04-10T13:48:00,vfh,19.52
2023-04-10T13:49:00,vfh,25.87
2023-04-10T13:50:00,vfh,65.42
2023-04-10T13:51:00,vfh,27.28
2023-04-10T13:52:00,vfh,27.28
2023-04-10T13:53:00,vfh,55.62
2023-04-10T13:54:00,vfh,55.62
2023-04-10T13:55:00,vfh,16.52
2023-04-10T13:56:00,vfh,16.52
2023-04-10T13:57:00,vfh,66.43
2023-04-10T13:58:00,vfh,47.45
2023-04-10T13:59:00,vfh,52.14
2023-04-10T14:00:00,vfh,45.37
2023-04-10T14:01:00,vfh,66.39
2023-04-10T14:02:00,vfh,96.15
2023-04-10T14:03:00,vfh,58.96
2023-04-10T14:04:00,vfh,27.60
2023-04-10T14:05:00,vfh,48.04
2023-04-10T14:06:00,vfh,94.40
2023-04-10T14:07:00,vfh,89.93
2023-04-10T14:08:00,vfh,89.93
2023-04-10T14:09:00,vfh,31.42
2023-04-10T14:10:00,vfh,31.42
2023-04-10T14:11:00,vfh,75.90
2023-04-10T14:12:00,vfh,75.90
2023-04-10T14:13:00,vfh,71.05
2023-04-10T14:14:00,vfh,71.05
2023-04-10T14:15:00,vfh,63.66
2023-04-10T14:16:00,vfh,63.66
2023-04-10T14:17:00,vfh,45.63
2023-04-10T14:18:00,vfh,45.63
2023-04-10T14:19:00,vfh,45.80
2023-04-10T14:20:00,vfh,45.80
2023-04-10T14:21:00,vfh,45.49
2023-04-10T14:22:00,vfh,54.34
2023-04-10T14:23:00,vfh,117.37
2023-04-10T14:24:00,vfh,44.37
2023-04-10T14:25:00,vfh,94.38
2023-04-10T14:26:00,vfh,69.26
2023-04-10T14:27:00,vfh,82.85
2023-04-10T14:28:00,vfh,105.17
2023-04-10T14:29:00,vfh,105.17
2023-04-10T14:30:00,vfh,30.93
2023-04-10T14:31:00,vfh,53.05
2023-04-10T14:32:00,vfh,91.78
2023-04-10T14:33:00,vfh,90.41
2023-04-10T14:34:00,vfh,50.24
2023-04-10T14:35:00,vfh,78.47
2023-04-10T14:36:00,vfh,87.94
2023-04-10T14:37:00,vfh,91.80
2023-04-10T14:38:00,vfh,65.64
2023-04-10T14:39:00,vfh,76.76
2023-04-10T14:40:00,vfh,76.76
2023-04-10T14:41:00,vfh,99.27
2023-04-10T14:42:00,vfh,79.79
2023-04-10T14:43:00,vfh,45.69
2023-04-10T14:44:00,vfh,56.46
2023-04-10T14:45:00,vfh,80.13
2023-04-10T14:46:00,vfh,28.03
2023-04-10T14:47:00,vfh,57.17
2023-04-10T14:48:00,vfh,62.20
2023-04-10T14:49:00,vfh,52.85
2023-04-10T14:50:00,vfh,37.84
2023-04-10T14:51:00,vfh,107.52
2023-04-10T14:52:00,vfh,107.52
2023-04-10T14:53:00,vfh,89.03
2023-04-10T14:54:00,vfh,89.03
2023-04-10T14:55:00,vfh,42.42
2023-04-10T14:56:00,vfh,65.09
2023-04-10T14:57:00,vfh,50.62
2023-04-10T14:58:00,vfh,89.20
2023-04-10T14:59:00,vfh,79.16
2023-04-10T15:00:00,vfh,52.39
2023-04-10T15:01:00,vfh,58.22
2023-04-10T15:02:00,vfh,67.93
2023-04-10T15:03:00,vfh,55.68
2023-04-10T15:04:00,vfh,45.31
2023-04-10T15:05:00,vfh,45.31
2023-04-10T15:06:00,vfh,110.99
2023-04-10T15:07:00,vfh,60.02
2023-04-10T15:08:00,vfh,60.02
2023-04-10T15:09:00,vfh,45.63
2023-04-10T15:10:00,vfh,87.50
2023-04-10T15:11:00,vfh,85.48
2023-04-10T15:12:00,vfh,95.12
2023-04-10T15:13:00,vfh,64.01
2023-04-10T15:14:00,vfh,33.34
2023-04-10T15:15:00,vfh,54.91
2023-04-10T15:16:00,vfh,45.27
2023-04-10T15:17:00,vfh,45.27
2023-04-10T15:18:00,vfh,117.33
2023-04-10T15:19:00,vfh,117.33
2023-04-10T15:20:00,vfh,56.22
2023-04-10T15:21:00,vfh,26.05
2023-04-10T15:22:00,vfh,77.48
2023-04-10T15:23:00,vfh,79.65
2023-04-10T15:24:00,vfh,103.44
2023-04-10T15:25:00,vfh,88.20
2023-04-10T15:26:00,vfh,48.47
2023-04-10T15:27:00,vfh,42.79
2023-04-10T15:28:00,vfh,89.76
2023-04-10T15:29:00,vfh,102.90
2023-04-10T15:30:00,vfh,102.90
2023-04-10T15:31:00,vfh,81.29
2023-04-10T15:32:00,vfh,45.25
2023-04-10T15:33:00,vfh,69.31
2023-04-10T15:34:00,vfh,69.31
2023-04-10T15:35:00,vfh,71.82
2023-04-10T15:36:00,vfh,107.50
2023-04-10T15:37:00,vfh,100.63
2023-04-10T15:38:00,vfh,100.63
2023-04-10T15:39:00,vfh,95.51
2023-04-10T15:40:00,vfh,46.49
2023-04-10T15:41:00,vfh,23.88
2023-04-10T15:42:00,vfh,73.25
2023-04-10T15:43:00,vfh,129.65
2023-04-10T15:44:00,vfh,116.13
2023-04-10T15:45:00,vfh,116.13
2023-04-10T15:46:00,vfh,87.13
2023-04-10T15:47:00,vfh,53.92
2023-04-10T15:48:00,vfh,19.93
2023-04-10T15:49:00,vfh,54.76
2023-04-10T15:50:00,vfh,44.85
2023-04-10T15:51:00,vfh,63.48
2023-04-10T15:52:00,vfh,56.94
2023-04-10T15:53:00,vfh,56.36
2023-04-10T15:54:00,vfh,101.88
2023-04-10T15:55:00,vfh,35.27
2023-04-10T15:56:00,vfh,23.55
2023-04-10T15:57:00,vfh,45.64
2023-04-10T15:58:00,vfh,22.56
2023-04-10T15:59:00,vfh,22.56
2023-04-10T16:00:00,vfh,70.13
2023-04-10T16:01:00,vfh,66.30
2023-04-10T16:02:00,vfh,13.97
2023-04-10T16:03:00,vfh,29.13
2023-04-10T16:04:00,vfh,39.43
2023-04-10T16:05:00,vfh,16.41
2023-04-10T16:06:00,vfh,32.49
2023-04-10T16:07:00,vfh,44.24
2023-04-10T16:08:00,vfh,119.41
2023-04-10T16:09:00,vfh,119.41
2023-04-10T16:10:00,vfh,78.88
2023-04-10T16:11:00,vfh,78.88
2023-04-10T16:12:00,vfh,60.63
2023-04-10T16:13:00,vfh,60.82
2023-04-10T16:14:00,vfh,60.82
2023-04-10T16:15:00,vfh,83.21
2023-04-10T16:16:00,vfh,83.21
2023-04-10T16:17:00,vfh,68.79
2023-04-10T16:18:00,vfh,68.79
2023-04-10T16:19:00,vfh,58.81
2023-04-10T16:20:00,vfh,65.49
2023-04-10T16:21:00,vfh,51.30
2023-04-10T16:22:00,vfh,51.30
2023-04-10T16:23:00,vfh,99.41
2023-04-10T16:24:00,vfh,105.95
2023-04-10T16:25:00,vfh,120.37
2023-04-10T16:26:00,vfh,71.42
2023-04-10T16:27:00,vfh,71.42
2023-04-10T16:28:00,vfh,67.72
2023-04-10T16:29:00,vfh,112.84
2023-04-10T16:30:00,vfh,72.64
2023-04-10T16:31:00,vfh,47.62
2023-04-10T16:32:00,vfh,52.64
2023-04-10T16:33:00,vfh,52.64
2023-04-10T16:34:00,vfh,22.85
2023-04-10T16:35:00,vfh,22.85
2023-04-10T16:36:00,vfh,37.41
2023-04-10T16:37:00,vfh,37.41
2023-04-10T16:38:00,vfh,108.68
2023-04-10T16:39:00,vfh,69.64
2023-04-10T16:40:00,vfh,31.76
2023-04-10T16:41:00,vfh,66.34
2023-04-10T16:42:00,vfh,66.34
2023-04-10T16:43:00,vfh,87.90
2023-04-10T16:44:00,vfh,68.53
2023-04-10T16:45:00,vfh,68.53
2023-04-10T16:46:00,vfh,21.87
2023-04-10T16:47:00,vfh,55.77
2023-04-10T16:48:00,vfh,100.15
2023-04-10T16:49:00,vfh,42.54
2023-04-10T16:50:00,vfh,58.53
2023-04-10T16:51:00,vfh,67.53
2023-04-10T16:52:00,vfh,113.82
2023-04-10T16:53:00,vfh,73.59
2023-04-10T16:54:00,vfh,75.25
2023-04-10T16:55:00,vfh,73.51
2023-04-10T16:56:00,vfh,71.36
2023-04-10T16:57:00,vfh,79.67
2023-04-10T16:58:00,vfh,79.67
2023-04-10T16:59:00,vfh,60.81
2023-04-10T17:00:00,vfh,79.42
2023-04-10T17:01:00,vfh,43.19
2023-04-10T17:02:00,vfh,28.35
2023-04-10T17:03:00,vfh,66.39
2023-04-10T17:04:00,vfh,37.50
2023-04-10T17:05:00,vfh,33.54
2023-04-10T17:06:00,vfh,59.05
2023-04-10T17:07:00,vfh,117.68
2023-04-10T17:08:00,vfh,57.37
2023-04-10T17:09:00,vfh,48.50
2023-04-10T17:10:00,vfh,41.32
2023-04-10T17:11:00,vfh,63.95
2023-04-10T17:12:00,vfh,63.16
2023-04-10T17:13:00,vfh,63.16
2023-04-10T17:14:00,vfh,53.50
2023-04-10T17:15:00,vfh,69.30
2023-04-10T17:16:00,vfh,57.28
2023-04-10T17:17:00,vfh,68.49
2023-04-10T17:18:00,vfh,46.91
2023-04-10T17:19:00,vfh,91.89
2023-04-10T17:20:00,vfh,97.63
2023-04-10T17:21:00,vfh,27.95
2023-04-10T17:22:00,vfh,27.95
2023-04-10T17:23:00,vfh,49.86
2023-04-10T17:24:00,vfh,42.26
2023-04-10T17:25:00,vfh,74.68
2023-04-10T17:26:00,vfh,79.62
2023-04-10T17:27:00,vfh,87.15
2023-04-10T17:28:00,vfh,62.83
2023-04-10T17:29:00,vfh,66.63
2023-04-10T17:30:00,vfh,67.70
2023-04-10T17:31:00,vfh,57.73
2023-04-10T17:32:00,vfh,18.08
2023-04-10T17:33:00,vfh,44.94
2023-04-10T17:34:00,vfh,44.94
2023-04-10T17:35:00,vfh,34.22
2023-04-10T17:36:00,vfh,34.22
2023-04-10T17:37:00,vfh,73.16
2023-04-10T17:38:00,vfh,71.68
2023-04-10T17:39:00,vfh,92.94
2023-04-10T17:40:00,vfh,94.79
2023-04-10T17:41:00,vfh,47.52
2023-04-10T17:42:00,vfh,15.87
2023-04-10T17:43:00,vfh,27.05
2023-04-10T17:44:00,vfh,27.05
2023-04-10T17:45:00,vfh,55.85
2023-04-10T17:46:00,vfh,55.85
2023-04-10T17:47:00,vfh,101.05
2023-04-10T17:48:00,vfh,65.51
2023-04-10T17:49:00,vfh,43.34
2023-04-10T17:50:00,vfh,64.45
2023-04-10T17:51:00,vfh,54.34
2023-04-10T17:52:00,vfh,40.76
2023-04-10T17:53:00,vfh,49.30
2023-04-10T17:54:00,vfh,99.31
2023-04-10T17:55:00,vfh,99.31
2023-04-10T17:56:00,vfh,52.87
2023-04-10T17:57:00,vfh,107.12
2023-04-10T17:58:00,vfh,114.73
2023-04-10T17:59:00,vfh,87.23
2023-04-10T18:00:00,vfh,49.46
2023-04-10T18:01:00,vfh,73.61
2023-04-10T18:02:00,vfh,78.21
2023-04-10T18:03:00,vfh,78.53
2023-04-10T18:04:00,vfh,108.99
2023-04-10T18:05:00,vfh,80.05
2023-04-10T18:06:00,vfh,91.92
2023-04-10T18:07:00,vfh,51.60
2023-04-10T18:08:00,vfh,32.61
2023-04-10T18:09:00,vfh,65.15
2023-04-10T18:10:00,vfh,62.02
2023-04-10T18:11:00,vfh,22.09
2023-04-10T18:12:00,vfh,51.55
2023-04-10T18:13:00,vfh,47.35
2023-04-10T18:14:00,vfh,29.50
2023-04-10T18:15:00,vfh,41.44
2023-04-10T18:16:00,vfh,57.27
2023-04-10T18:17:00,vfh,49.79
2023-04-10T18:18:00,vfh,54.66
2023-04-10T18:19:00,vfh,54.66
2023-04-10T18:20:00,vfh,36.02
2023-04-10T18:21:00,vfh,29.94
2023-04-10T18:22:00,vfh,42.51
2023-04-10T18:23:00,vfh,61.56
2023-04-10T18:24:00,vfh,22.25
2023-04-10T18:25:00,vfh,48.00
2023-04-10T18:26:00,vfh,76.23
2023-04-10T18:27:00,vfh,63.17
2023-04-10T18:28:00,vfh,23.85
2023-04-10T18:29:00,vfh,49.05
2023-04-10T18:30:00,vfh,62.28
2023-04-10T18:31:00,vfh,62.28
2023-04-10T18:32:00,vfh,94.09
2023-04-10T18:33:00,vfh,90.59
2023-04-10T18:34:00,vfh,90.59
2023-04-10T18:35:00,vfh,38.09
2023-04-10T18:36:00,vfh,38.09
2023-04-10T18:37:00,vfh,93.02
2023-04-10T18:38:00,vfh,93.02
2023-04-10T18:39:00,vfh,75.96
2023-04-10T18:40:00,vfh,75.96
2023-04-10T18:41:00,vfh,113.37
2023-04-10T18:42:00,vfh,113.37
2023-04-10T18:43:00,vfh,34.89
2023-04-10T18:44:00,vfh,32.11
2023-04-10T18:45:00,vfh,72.15
2023-04-10T18:46:00,vfh,101.76
2023-04-10T18:47:00,vfh,65.55
2023-04-10T18:48:00,vfh,69.33
2023-04-10T18:49:00,vfh,69.33
2023-04-10T18:50:00,vfh,63.79
2023-04-10T18:51:00,vfh,63.79
2023-04-10T18:52:00,vfh,56.43
2023-04-10T18:53:00,vfh,56.43
2023-04-10T18:54:00,vfh,49.45
2023-04-10T18:55:00,vfh,33.42
2023-04-10T18:56:00,vfh,33.42
2023-04-10T18:57:00,vfh,26.48
2023-04-10T18:58:00,vfh,71.61
2023-04-10T18:59:00,vfh,71.61
2023-04-10T19:00:00,vfh,26.69
2023-04-10T19:01:00,vfh,53.29
2023-04-10T19:02:00,vfh,70.30
2023-04-10T19:03:00,vfh,85.37
2023-04-10T19:04:00,vfh,74.32
2023-04-10T19:05:00,vfh,66.58
2023-04-10T19:06:00,vfh,66.58
2023-04-10T19:07:00,vfh,44.52
2023-04-10T19:08:00,vfh,44.52
2023-04-10T19:09:00,vfh,61.11
2023-04-10T19:10:00,vfh,63.14
2023-04-10T19:11:00,vfh,63.14
2023-04-10T19:12:00,vfh,106.24
2023-04-10T19:13:00,vfh,104.85
2023-04-10T19:14:00,vfh,121.32
2023-04-10T19:15:00,vfh,84.08
2023-04-10T19:16:00,vfh,78.06
2023-04-10T19:17:00,vfh,75.62
2023-04-10T19:18:00,vfh,44.82
2023-04-10T19:19:00,vfh,60.72
2023-04-10T19:20:00,vfh,75.47
2023-04-10T19:21:00,vfh,59.39
2023-04-10T19:22:00,vfh,98.22
2023-04-10T19:23:00,vfh,89.17
2023-04-10T19:24:00,vfh,89.17
2023-04-10T19:25:00,vfh,55.14
2023-04-10T19:26:00,vfh,55.14
2023-04-10T19:27:00,vfh,58.95
2023-04-10T19:28:00,vfh,106.80
2023-04-10T19:29:00,vfh,106.43
2023-04-10T19:30:00,vfh,43.72
2023-04-10T19:31:00,vfh,43.72
2023-04-10T19:32:00,vfh,57.47
2023-04-10T19:33:00,vfh,47.92
2023-04-10T19:34:00,vfh,86.60
2023-04-10T19:35:00,vfh,55.32
2023-04-10T19:36:00,vfh,75.58
2023-04-10T19:37:00,vfh,56.33
2023-04-10T19:38:00,vfh,32.32
2023-04-10T19:39:00,vfh,51.65
2023-04-10T19:40:00,vfh,50.84
2023-04-10T19:41:00,vfh,59.62
2023-04-10T19:42:00,vfh,66.33
2023-04-10T19:43:00,vfh,61.52
2023-04-10T19:44:00,vfh,59.98
2023-04-10T19:45:00,vfh,72.93
2023-04-10T19:46:00,vfh,81.30
2023-04-10T19:47:00,vfh,52.76
2023-04-10T19:48:00,vfh,91.47
2023-04-10T19:49:00,vfh,95.39
2023-04-10T19:50:00,vfh,84.58
2023-04-10T19:51:00,vfh,83.07
2023-04-10T19:52:00,vfh,51.14
2023-04-10T19:53:00,vfh,51.44
2023-04-10T19:54:00,vfh,30.81
2023-04-10T19:55:00,vfh,75.86
2023-04-10T19:56:00,vfh,51.96
2023-04-10T19:57:00,vfh,50.12
2023-04-10T19:58:00,vfh,75.71
2023-04-10T19:59:00,vfh,75.71
2023-04-10T20:00:00,vfh,20.65
2023-04-10T20:01:00,vfh,5.95
2023-04-10T20:02:00,vfh,51.00
2023-04-10T20:03:00,vfh,63.63
2023-04-10T20:04:00,vfh,27.04
2023-04-10T20:05:00,vfh,61.83
2023-04-10T20:06:00,vfh,72.61
2023-04-10T20:07:00,vfh,33.13
2023-04-10T20:08:00,vfh,68.96
2023-04-10T20:09:00,vfh,110.62
2023-04-10T20:10:00,vfh,91.07
2023-04-10T20:11:00,vfh,76.67
2023-04-10T20:12:00,vfh,64.97
2023-04-10T20:13:00,vfh,36.68
2023-04-10T20:14:00,vfh,46.29
2023-04-10T20:15:00,vfh,114.57
2023-04-10T20:16:00,vfh,100.81
2023-04-10T20:17:00,vfh,50.23
2023-04-10T20:18:00,vfh,21.56
2023-04-10T20:19:00,vfh,47.47
2023-04-10T20:20:00,vfh,25.25
2023-04-10T20:21:00,vfh,75.75
2023-04-10T20:22:00,vfh,95.78
2023-04-10T20:23:00,vfh,68.67
2023-04-10T20:24:00,vfh,68.67
2023-04-10T20:25:00,vfh,12.62
2023-04-10T20:26:00,vfh,12.62
2023-04-10T20:27:00,vfh,75.74
2023-04-10T20:28:00,vfh,75.74
2023-04-10T20:29:00,vfh,89.35
2023-04-10T20:30:00,vfh,89.35
2023-04-10T20:31:00,vfh,87.44
2023-04-10T20:32:00,vfh,87.44
2023-04-10T20:33:00,vfh,80.48
2023-04-10T20:34:00,vfh,80.48
2023-04-10T20:35:00,vfh,88.71
2023-04-10T20:36:00,vfh,41.53
2023-04-10T20:37:00,vfh,77.43
2023-04-10T20:38:00,vfh,77.43
2023-04-10T20:39:00,vfh,111.09
2023-04-10T20:40:00,vfh,110.02
2023-04-10T20:41:00,vfh,93.97
2023-04-10T20:42:00,vfh,57.00
2023-04-10T20:43:00,vfh,62.23
2023-04-10T20:44:00,vfh,69.90
2023-04-10T20:45:00,vfh,69.90
2023-04-10T20:46:00,vfh,44.30
2023-04-10T20:47:00,vfh,88.30
2023-04-10T20:48:00,vfh,79.14
2023-04-10T20:49:00,vfh,25.97
2023-04-10T20:50:00,vfh,25.96
2023-04-10T20:51:00,vfh,45.54
2023-04-10T20:52:00,vfh,45.54
2023-04-10T20:53:00,vfh,81.32
2023-04-10T20:54:00,vfh,81.32
2023-04-10T20:55:00,vfh,20.34
2023-04-10T20:56:00,vfh,20.34
2023-04-10T20:57:00,vfh,57.84
2023-04-10T20:58:00,vfh,58.10
2023-04-10T20:59:00,vfh,58.10
2023-04-10T21:00:00,vfh,114.94
2023-04-10T21:01:00,vfh,114.94
2023-04-10T21:02:00,vfh,47.02
2023-04-10T21:03:00,vfh,55.28
2023-04-10T21:04:00,vfh,45.35
2023-04-10T21:05:00,vfh,100.61
2023-04-10T21:06:00,vfh,91.96
2023-04-10T21:07:00,vfh,91.96
2023-04-10T21:08:00,vfh,61.46
2023-04-10T21:09:00,vfh,72.84
2023-04-10T21:10:00,vfh,66.30
2023-04-10T21:11:00,vfh,66.30
2023-04-10T21:12:00,vfh,42.23
2023-04-10T21:13:00,vfh,38.85
2023-04-10T21:14:00,vfh,76.08
2023-04-10T21:15:00,vfh,81.16
2023-04-10T21:16:00,vfh,81.16
2023-04-10T21:17:00,vfh,15.59
2023-04-10T21:18:00,vfh,59.47
2023-04-10T21:19:00,vfh,103.61
2023-04-10T21:20:00,vfh,107.38
2023-04-10T21:21:00,vfh,55.44
2023-04-10T21:22:00,vfh,32.74
2023-04-10T21:23:00,vfh,32.74
2023-04-10T21:24:00,vfh,116.67
2023-04-10T21:25:00,vfh,116.67
2023-04-10T21:26:00,vfh,45.87
2023-04-10T21:27:00,vfh,45.87
2023-04-10T21:28:00,vfh,70.18
2023-04-10T21:29:00,vfh,70.18
2023-04-10T21:30:00,vfh,75.56
2023-04-10T21:31:00,vfh,68.30
2023-04-10T21:32:00,vfh,59.39
2023-04-10T21:33:00,vfh,81.59
2023-04-10T21:34:00,vfh,85.32
2023-04-10T21:35:00,vfh,90.14
2023-04-10T21:36:00,vfh,90.14
2023-04-10T21:37:00,vfh,36.71
2023-04-10T21:38:00,vfh,50.05
2023-04-10T21:39:00,vfh,50.05
2023-04-10T21:40:00,vfh,123.66
2023-04-10T21:41:00,vfh,99.07
2023-04-10T21:42:00,vfh,70.03
2023-04-10T21:43:00,vfh,83.44
2023-04-10T21:44:00,vfh,70.16
2023-04-10T21:45:00,vfh,116.83
2023-04-10T21:46:00,vfh,74.20
2023-04-10T21:47:00,vfh,77.56
2023-04-10T21:48:00,vfh,125.44
2023-04-10T21:49:00,vfh,115.42
2023-04-10T21:50:00,vfh,115.42
2023-04-10T21:51:00,vfh,60.66
2023-04-10T21:52:00,vfh,81.90
2023-04-10T21:53:00,vfh,90.73
2023-04-10T21:54:00,vfh,90.73
2023-04-10T21:55:00,vfh,85.78
2023-04-10T21:56:00,vfh,88.33
2023-04-10T21:57:00,vfh,46.94
2023-04-10T21:58:00,vfh,31.70
2023-04-10T21:59:00,vfh,28.27
2023-04-10T22:00:00,vfh,33.10
2023-04-10T22:01:00,vfh,33.10
2023-04-10T22:02:00,vfh,55.60
2023-04-10T22:03:00,vfh,55.60
2023-04-10T22:04:00,vfh,61.78
2023-04-10T22:05:00,vfh,63.23
2023-04-10T22:06:00,vfh,68.52
2023-04-10T22:07:00,vfh,71.68
2023-04-10T22:08:00,vfh,12.15
2023-04-10T22:09:00,vfh,30.84
2023-04-10T22:10:00,vfh,19.63
2023-04-10T22:11:00,vfh,73.18
