#datetime,building,power
2022-08-12T18:14:00,vtr,34.80
2022-08-12T18:16:00,vtr,61.23
2022-08-12T18:18:00,vtr,56.95
2022-08-12T18:20:00,vtr,66.04
2022-08-12T18:22:00,vtr,83.38
2022-08-12T18:23:00,vtr,30.59
2022-08-12T18:24:00,vtr,34.80
2022-08-12T18:26:00,vtr,65.39
2022-08-12T18:28:00,vtr,61.82
2022-08-12T18:29:00,vtr,34.80
2022-08-12T18:31:00,vtr,61.23
2022-08-12T18:32:00,vtr,30.59
2022-08-12T18:34:00,vtr,74.41
2022-08-12T18:36:00,vtr,61.76
2022-08-12T18:38:00,vtr,61.23
2022-08-12T18:40:00,vtr,57.01
2022-08-12T18:41:00,vtr,26.37
2022-08-12T18:42:00,vtr,25.78
2022-08-12T18:44:00,vtr,57.01
2022-08-12T18:45:00,vtr,30.59
2022-08-12T18:47:00,vtr,66.04
2022-08-12T18:49:00,vtr,70.20
2022-08-12T18:50:00,vtr,30.59
2022-08-12T18:52:00,vtr,65.39
2022-08-12T18:54:00,vtr,66.04
2022-08-12T18:56:00,vtr,70.20
2022-08-12T18:57:00,vtr,30.59
2022-08-12T18:59:00,vtr,61.23
2022-08-12T19:01:00,vtr,52.15
2022-08-12T19:03:00,vtr,61.82
2022-08-12T19:05:00,vtr,61.23
2022-08-12T19:06:00,vtr,30.59
2022-08-12T19:07:00,vtr,30.59
2022-08-12T19:09:00,vtr,65.98
2022-08-12T19:11:00,vtr,61.23
2022-08-12T19:12:00,vtr,34.80
2022-08-12T19:14:00,vtr,70.20
2022-08-12T19:16:00,vtr,61.17
2022-08-12T19:18:00,vtr,66.04
2022-08-12T19:19:00,vtr,25.78
2022-08-12T19:21:00,vtr,66.04
2022-08-12T19:23:00,vtr,56.95
2022-08-12T19:24:00,vtr,26.43
2022-08-12T19:26:00,vtr,65.39
2022-08-12T19:27:00,vtr,30.59
2022-08-12T19:29:00,vtr,66.04
2022-08-12T19:30:00,vtr,34.80
2022-08-12T19:32:00,vtr,61.17
2022-08-12T19:33:00,vtr,30.59
2022-08-12T19:35:00,vtr,66.04
2022-08-12T19:36:00,vtr,66.04
2022-08-12T19:37:00,vtr,61.17
2022-08-12T19:38:00,vtr,30.59
2022-08-12T19:40:00,vtr,57.01
2022-08-12T19:42:00,vtr,52.79
2022-08-12T19:44:00,vtr,61.23
2022-08-12T19:46:00,vtr,61.17
2022-08-12T19:47:00,vtr,35.45
2022-08-12T19:49:00,vtr,69.55
2022-08-12T19:50:00,vtr,31.23
2022-08-12T19:52:00,vtr,61.17
2022-08-12T19:54:00,vtr,65.39
2022-08-12T19:56:00,vtr,61.23
2022-08-12T19:57:00,vtr,30.59
2022-08-12T19:59:00,vtr,57.01
2022-08-12T20:00:00,vtr,30.59
2022-08-12T20:01:00,vtr,26.43
2022-08-12T20:03:00,vtr,57.01
2022-08-12T20:04:00,vtr,30.59
2022-08-12T20:06:00,vtr,65.98
2022-08-12T20:07:00,vtr,30.59
2022-08-12T20:08:00,vtr,30.64
2022-08-12T20:09:00,vtr,30.59
2022-08-12T20:11:00,vtr,61.17
2022-08-12T20:12:00,vtr,30.64
2022-08-12T20:14:00,vtr,61.76
2022-08-12T20:16:00,vtr,61.23
2022-08-12T20:18:00,vtr,61.17
2022-08-12T20:19:00,vtr,30.64
2022-08-12T20:21:00,vtr,52.79
2022-08-12T20:23:00,vtr,57.01
2022-08-12T20:25:00,vtr,61.17
2022-08-12T20:26:00,vtr,30.59
2022-08-12T20:28:00,vtr,70.20
2022-08-12T20:30:00,vtr,65.39
2022-08-12T20:32:00,vtr,61.23
2022-08-12T20:34:00,vtr,65.98
2022-08-12T20:36:00,vtr,65.45
2022-08-12T20:37:00,vtr,26.37
2022-08-12T20:39:00,vtr,57.01
2022-08-12T20:41:00,vtr,57.01
2022-08-12T20:42:00,vtr,26.37
2022-08-12T20:44:00,vtr,57.01
2022-08-12T20:45:00,vtr,30.59
2022-08-12T20:46:00,vtr,30.64
2022-08-12T20:48:00,vtr,56.95
2022-08-12T20:49:00,vtr,30.64
2022-08-12T20:51:00,vtr,56.95
2022-08-12T20:53:00,vtr,61.23
2022-08-12T20:55:00,vtr,57.01
2022-08-12T20:57:00,vtr,56.95
2022-08-12T20:59:00,vtr,57.01
2022-08-12T21:01:00,vtr,78.63
2022-08-12T21:03:00,vtr,70.20
2022-08-12T21:05:00,vtr,61.17
2022-08-12T21:06:00,vtr,30.59
2022-08-12T21:08:00,vtr,66.04
2022-08-12T21:10:00,vtr,61.17
2022-08-12T21:11:00,vtr,34.80
2022-08-12T21:13:00,vtr,61.82
2022-08-12T21:15:00,vtr,61.17
2022-08-12T21:17:00,vtr,61.23
2022-08-12T21:19:00,vtr,57.01
2022-08-12T21:20:00,vtr,26.37
2022-08-12T21:21:00,vtr,25.84
2022-08-12T21:23:00,vtr,56.95
2022-08-12T21:25:00,vtr,61.23
2022-08-12T21:27:00,vtr,61.82
2022-08-12T21:28:00,vtr,30.59
2022-08-12T21:30:00,vtr,57.01
2022-08-12T21:32:00,vtr,61.17
2022-08-12T21:34:00,vtr,61.23
2022-08-12T21:36:00,vtr,52.79
2022-08-12T21:37:00,vtr,25.78
2022-08-12T21:38:00,vtr,26.43
2022-08-12T21:40:00,vtr,52.79
2022-08-12T21:42:00,vtr,65.39
2022-08-12T21:44:00,vtr,57.01
2022-08-12T21:45:00,vtr,30.59
2022-08-12T21:47:00,vtr,61.82
2022-08-12T21:49:00,vtr,61.17
2022-08-12T21:51:00,vtr,61.23
2022-08-12T21:53:00,vtr,65.98
2022-08-12T21:54:00,vtr,30.59
2022-08-12T21:56:00,vtr,61.23
2022-08-12T21:57:00,vtr,26.37
2022-08-12T21:58:00,vtr,30.64
2022-08-12T22:00:00,vtr,56.95
2022-08-12T22:02:00,vtr,56.43
2022-08-12T22:03:00,vtr,31.17
2022-08-12T22:05:00,vtr,61.23
2022-08-12T22:07:00,vtr,57.01
2022-08-12T22:09:00,vtr,61.17
2022-08-12T22:11:00,vtr,57.01
2022-08-12T22:12:00,vtr,30.59
2022-08-12T22:14:00,vtr,61.23
2022-08-12T22:16:00,vtr,52.79
2022-08-12T22:17:00,vtr,25.78
2022-08-12T22:19:00,vtr,52.79
2022-08-12T22:20:00,vtr,26.43
2022-08-12T22:22:00,vtr,57.01
2022-08-12T22:24:00,vtr,61.17
2022-08-12T22:26:00,vtr,57.01
2022-08-12T22:28:00,vtr,61.17
2022-08-12T22:30:00,vtr,66.04
2022-08-12T22:32:00,vtr,65.39
2022-08-12T22:33:00,vtr,30.59
2022-08-12T22:35:00,vtr,61.23
2022-08-12T22:36:00,vtr,26.37
2022-08-12T22:38:00,vtr,57.01
2022-08-12T22:39:00,vtr,26.43
2022-08-12T22:40:00,vtr,30.59
2022-08-12T22:42:00,vtr,57.01
2022-08-12T22:43:00,vtr,30.59
2022-08-12T22:45:00,vtr,57.01
2022-08-12T22:46:00,vtr,30.59
2022-08-12T22:48:00,vtr,61.17
2022-08-12T22:49:00,vtr,26.43
2022-08-12T22:50:00,vtr,30.59
2022-08-12T22:52:00,vtr,61.23
2022-08-12T22:53:00,vtr,26.37
2022-08-12T22:55:00,vtr,52.79
2022-08-12T22:57:00,vtr,52.21
2022-08-12T22:59:00,vtr,52.79
2022-08-12T23:01:00,vtr,65.39
2022-08-12T23:03:00,vtr,66.04
2022-08-12T23:04:00,vtr,34.80
2022-08-12T23:06:00,vtr,61.17
2022-08-12T23:08:00,vtr,66.04
2022-08-12T23:10:00,vtr,74.36
2022-08-12T23:12:00,vtr,87.60
2022-08-12T23:13:00,vtr,34.80
2022-08-12T23:15:00,vtr,57.01
2022-08-12T23:17:00,vtr,57.01
2022-08-12T23:19:00,vtr,57.01
2022-08-12T23:20:00,vtr,26.37
2022-08-12T23:22:00,vtr,61.23
2022-08-12T23:23:00,vtr,30.59
2022-08-12T23:25:00,vtr,57.01
2022-08-12T23:27:00,vtr,61.17
2022-08-12T23:28:00,vtr,26.43
2022-08-12T23:29:00,vtr,30.59
2022-08-12T23:31:00,vtr,66.04
2022-08-12T23:32:00,vtr,26.37
2022-08-12T23:34:00,vtr,57.01
2022-08-12T23:35:00,vtr,30.59
2022-08-12T23:37:00,vtr,52.21
2022-08-12T23:39:00,vtr,57.01
2022-08-12T23:40:00,vtr,30.59
2022-08-12T23:42:00,vtr,65.98
2022-08-12T23:43:00,vtr,30.64
2022-08-12T23:45:00,vtr,74.36
2022-08-12T23:46:00,vtr,30.64
2022-08-12T23:47:00,vtr,30.59
2022-08-12T23:49:00,vtr,65.98
2022-08-12T23:51:00,vtr,61.23
2022-08-12T23:52:00,vtr,30.59
2022-08-12T23:54:00,vtr,57.01
2022-08-12T23:56:00,vtr,52.21
2022-08-12T23:57:00,vtr,26.37
2022-08-12T23:59:00,vtr,61.23
