#datetime,building,power
2023-08-08T17:36:00,vtr,74.38
2023-08-08T17:38:00,vtr,70.22
2023-08-08T17:39:00,vtr,38.99
2023-08-08T17:40:00,vtr,35.39
2023-08-08T17:42:00,vtr,70.20
2023-08-08T17:44:00,vtr,74.41
2023-08-08T17:46:00,vtr,70.20
2023-08-08T17:48:00,vtr,69.61
2023-08-08T17:50:00,vtr,79.19
2023-08-08T17:52:00,vtr,78.60
2023-08-08T17:54:00,vtr,70.20
2023-08-08T17:55:00,vtr,30.59
2023-08-08T17:57:00,vtr,65.42
2023-08-08T17:58:00,vtr,31.20
2023-08-08T18:00:00,vtr,69.58
2023-08-08T18:01:00,vtr,30.62
2023-08-08T18:02:00,vtr,31.20
2023-08-08T18:04:00,vtr,74.38
2023-08-08T18:06:00,vtr,69.61
2023-08-08T18:08:00,vtr,75.00
2023-08-08T18:10:00,vtr,69.61
2023-08-08T18:11:00,vtr,35.39
2023-08-08T18:13:00,vtr,70.20
2023-08-08T18:14:00,vtr,34.80
2023-08-08T18:15:00,vtr,34.80
2023-08-08T18:17:00,vtr,75.00
2023-08-08T18:18:00,vtr,38.99
2023-08-08T18:20:00,vtr,74.41
2023-08-08T18:22:00,vtr,65.98
2023-08-08T18:24:00,vtr,65.42
2023-08-08T18:26:00,vtr,61.79
2023-08-08T18:27:00,vtr,30.62
2023-08-08T18:29:00,vtr,65.39
2023-08-08T18:31:00,vtr,61.20
2023-08-08T18:32:00,vtr,35.39
2023-08-08T18:34:00,vtr,78.60
2023-08-08T18:36:00,vtr,74.41
2023-08-08T18:38:00,vtr,70.20
2023-08-08T18:40:00,vtr,74.38
2023-08-08T18:42:00,vtr,70.22
2023-08-08T18:43:00,vtr,34.78
2023-08-08T18:44:00,vtr,43.80
2023-08-08T18:45:00,vtr,35.42
2023-08-08T18:47:00,vtr,78.60
2023-08-08T18:49:00,vtr,87.60
2023-08-08T18:51:00,vtr,87.60
2023-08-08T18:52:00,vtr,35.39
2023-08-08T18:53:00,vtr,38.99
2023-08-08T18:55:00,vtr,70.20
2023-08-08T18:56:00,vtr,39.61
2023-08-08T18:57:00,vtr,34.80
2023-08-08T18:58:00,vtr,34.80
2023-08-08T19:00:00,vtr,79.19
2023-08-08T19:02:00,vtr,78.60
2023-08-08T19:04:00,vtr,79.19
2023-08-08T19:05:00,vtr,34.80
2023-08-08T19:07:00,vtr,74.41
2023-08-08T19:08:00,vtr,35.39
2023-08-08T19:10:00,vtr,69.61
2023-08-08T19:12:00,vtr,74.38
2023-08-08T19:13:00,vtr,35.42
2023-08-08T19:15:00,vtr,70.20
2023-08-08T19:17:00,vtr,74.38
2023-08-08T19:19:00,vtr,70.20
2023-08-08T19:21:00,vtr,69.61
2023-08-08T19:22:00,vtr,35.39
2023-08-08T19:24:00,vtr,70.22
2023-08-08T19:26:00,vtr,61.20
2023-08-08T19:28:00,vtr,61.20
2023-08-08T19:30:00,vtr,61.17
2023-08-08T19:32:00,vtr,70.22
2023-08-08T19:33:00,vtr,30.59
2023-08-08T19:35:00,vtr,66.01
2023-08-08T19:36:00,vtr,34.80
2023-08-08T19:38:00,vtr,70.20
2023-08-08T19:39:00,vtr,34.80
2023-08-08T19:41:00,vtr,74.38
2023-08-08T19:42:00,vtr,35.42
2023-08-08T19:44:00,vtr,74.38
2023-08-08T19:46:00,vtr,70.20
2023-08-08T19:47:00,vtr,34.80
2023-08-08T19:49:00,vtr,74.41
2023-08-08T19:50:00,vtr,35.39
2023-08-08T19:52:00,vtr,74.38
2023-08-08T19:53:00,vtr,30.62
2023-08-08T19:54:00,vtr,34.80
2023-08-08T19:55:00,vtr,35.39
2023-08-08T19:57:00,vtr,65.39
2023-08-08T19:58:00,vtr,34.80
2023-08-08T20:00:00,vtr,61.82
2023-08-08T20:01:00,vtr,34.80
2023-08-08T20:03:00,vtr,61.20
2023-08-08T20:04:00,vtr,30.59
2023-08-08T20:06:00,vtr,74.41
2023-08-08T20:08:00,vtr,74.38
2023-08-08T20:10:00,vtr,96.59
2023-08-08T20:11:00,vtr,43.80
2023-08-08T20:13:00,vtr,74.41
2023-08-08T20:15:00,vtr,74.38
2023-08-08T20:17:00,vtr,70.22
2023-08-08T20:18:00,vtr,39.58
2023-08-08T20:19:00,vtr,34.80
2023-08-08T20:20:00,vtr,35.39
2023-08-08T20:22:00,vtr,78.60
2023-08-08T20:23:00,vtr,30.62
2023-08-08T20:25:00,vtr,70.20
2023-08-08T20:26:00,vtr,34.80
2023-08-08T20:27:00,vtr,30.59
2023-08-08T20:29:00,vtr,66.01
2023-08-08T20:30:00,vtr,30.62
2023-08-08T20:32:00,vtr,65.39
2023-08-08T20:34:00,vtr,66.01
2023-08-08T20:36:00,vtr,65.39
2023-08-08T20:37:00,vtr,35.39
2023-08-08T20:38:00,vtr,34.80
2023-08-08T20:40:00,vtr,66.01
2023-08-08T20:41:00,vtr,34.80
2023-08-08T20:43:00,vtr,79.19
2023-08-08T20:45:00,vtr,74.41
2023-08-08T20:47:00,vtr,78.60
2023-08-08T20:49:00,vtr,74.38
2023-08-08T20:50:00,vtr,35.39
2023-08-08T20:52:00,vtr,74.41
2023-08-08T20:53:00,vtr,38.99
2023-08-08T20:55:00,vtr,70.20
2023-08-08T20:57:00,vtr,61.20
2023-08-08T20:58:00,vtr,31.20
2023-08-08T21:00:00,vtr,65.39
2023-08-08T21:01:00,vtr,30.62
2023-08-08T21:03:00,vtr,66.01
2023-08-08T21:04:00,vtr,30.59
2023-08-08T21:06:00,vtr,69.61
2023-08-08T21:08:00,vtr,75.00
2023-08-08T21:10:00,vtr,69.61
2023-08-08T21:11:00,vtr,39.58
2023-08-08T21:13:00,vtr,70.20
2023-08-08T21:14:00,vtr,34.80
2023-08-08T21:15:00,vtr,35.42
2023-08-08T21:16:00,vtr,34.78
2023-08-08T21:18:00,vtr,74.41
2023-08-08T21:20:00,vtr,70.20
2023-08-08T21:21:00,vtr,39.61
2023-08-08T21:23:00,vtr,70.20
2023-08-08T21:24:00,vtr,30.59
2023-08-08T21:26:00,vtr,65.42
2023-08-08T21:28:00,vtr,66.01
2023-08-08T21:30:00,vtr,61.20
2023-08-08T21:31:00,vtr,30.59
2023-08-08T21:33:00,vtr,65.39
2023-08-08T21:35:00,vtr,66.01
2023-08-08T21:36:00,vtr,39.61
2023-08-08T21:38:00,vtr,74.38
2023-08-08T21:40:00,vtr,74.41
2023-08-08T21:41:00,vtr,34.80
2023-08-08T21:43:00,vtr,74.38
2023-08-08T21:44:00,vtr,35.42
2023-08-08T21:45:00,vtr,34.78
2023-08-08T21:47:00,vtr,74.41
2023-08-08T21:49:00,vtr,70.20
2023-08-08T21:51:00,vtr,74.41
2023-08-08T21:52:00,vtr,34.78
2023-08-08T21:54:00,vtr,66.01
2023-08-08T21:55:00,vtr,34.80
2023-08-08T21:56:00,vtr,31.20
2023-08-08T21:58:00,vtr,65.39
2023-08-08T22:00:00,vtr,66.01
2023-08-08T22:02:00,vtr,61.20
2023-08-08T22:03:00,vtr,34.80
2023-08-08T22:04:00,vtr,30.59
2023-08-08T22:06:00,vtr,87.60
2023-08-08T22:07:00,vtr,48.02
2023-08-08T22:09:00,vtr,83.41
2023-08-08T22:10:00,vtr,35.39
2023-08-08T22:12:00,vtr,69.61
2023-08-08T22:13:00,vtr,35.39
2023-08-08T22:15:00,vtr,74.38
2023-08-08T22:17:00,vtr,70.22
2023-08-08T22:19:00,vtr,74.38
2023-08-08T22:21:00,vtr,70.20
2023-08-08T22:22:00,vtr,30.62
2023-08-08T22:24:00,vtr,65.39
2023-08-08T22:25:00,vtr,30.62
2023-08-08T22:27:00,vtr,61.79
2023-08-08T22:29:00,vtr,65.39
2023-08-08T22:30:00,vtr,30.62
2023-08-08T22:32:00,vtr,66.01
2023-08-08T22:34:00,vtr,69.58
2023-08-08T22:36:00,vtr,61.82
2023-08-08T22:37:00,vtr,34.80
2023-08-08T22:39:00,vtr,65.39
2023-08-08T22:40:00,vtr,31.20
2023-08-08T22:42:00,vtr,74.38
2023-08-08T22:44:00,vtr,74.41
2023-08-08T22:46:00,vtr,82.79
2023-08-08T22:47:00,vtr,35.39
2023-08-08T22:48:00,vtr,34.80
2023-08-08T22:50:00,vtr,74.41
2023-08-08T22:52:00,vtr,83.41
2023-08-08T22:54:00,vtr,78.57
2023-08-08T22:56:00,vtr,75.00
2023-08-08T22:58:00,vtr,74.41
2023-08-08T23:00:00,vtr,74.38
2023-08-08T23:01:00,vtr,34.80
2023-08-08T23:03:00,vtr,74.41
2023-08-08T23:04:00,vtr,39.58
2023-08-08T23:06:00,vtr,78.60
2023-08-08T23:08:00,vtr,74.41
2023-08-08T23:10:00,vtr,70.20
2023-08-08T23:11:00,vtr,35.39
2023-08-08T23:13:00,vtr,69.61
2023-08-08T23:15:00,vtr,75.00
2023-08-08T23:17:00,vtr,69.61
2023-08-08T23:19:00,vtr,70.20
2023-08-08T23:21:00,vtr,70.20
2023-08-08T23:23:00,vtr,65.39
2023-08-08T23:24:00,vtr,31.20
2023-08-08T23:25:00,vtr,30.62
2023-08-08T23:27:00,vtr,61.20
2023-08-08T23:28:00,vtr,30.59
2023-08-08T23:30:00,vtr,66.01
2023-08-08T23:31:00,vtr,30.62
2023-08-08T23:33:00,vtr,61.17
2023-08-08T23:34:00,vtr,34.80
2023-08-08T23:36:00,vtr,70.20
2023-08-08T23:38:00,vtr,70.22
2023-08-08T23:39:00,vtr,34.78
2023-08-08T23:41:00,vtr,70.22
2023-08-08T23:42:00,vtr,39.58
2023-08-08T23:44:00,vtr,65.42
2023-08-08T23:45:00,vtr,35.39
2023-08-08T23:46:00,vtr,34.80
2023-08-08T23:48:00,vtr,74.38
2023-08-08T23:50:00,vtr,70.20
2023-08-08T23:51:00,vtr,34.80
2023-08-08T23:53:00,vtr,61.20
2023-08-08T23:56:00,vtr,92.40
2023-08-08T23:58:00,vtr,61.20
2023-08-08T23:59:00,vtr,34.80
