#datetime,building,power
2022-09-24T18:05:00,hpb,19.22
2022-09-24T18:06:00,hpb,15.59
2022-09-24T18:08:00,hpb,50.39
2022-09-24T18:10:00,hpb,46.23
2022-09-24T18:11:00,hpb,27.60
2022-09-24T18:12:00,hpb,19.22
2022-09-24T18:14:00,hpb,34.80
2022-09-24T18:16:00,hpb,38.38
2022-09-24T18:18:00,hpb,39.02
2022-09-24T18:20:00,hpb,50.39
2022-09-24T18:22:00,hpb,38.96
2022-09-24T18:23:00,hpb,27.01
2022-09-24T18:24:00,hpb,27.01
2022-09-24T18:26:00,hpb,46.82
2022-09-24T18:27:00,hpb,19.16
2022-09-24T18:29:00,hpb,46.82
2022-09-24T18:30:00,hpb,22.79
2022-09-24T18:32:00,hpb,46.82
2022-09-24T18:33:00,hpb,22.79
2022-09-24T18:35:00,hpb,39.02
2022-09-24T18:37:00,hpb,50.39
2022-09-24T18:39:00,hpb,46.76
2022-09-24T18:41:00,hpb,50.45
2022-09-24T18:43:00,hpb,50.39
2022-09-24T18:45:00,hpb,42.60
2022-09-24T18:47:00,hpb,38.38
2022-09-24T18:48:00,hpb,27.01
2022-09-24T18:50:00,hpb,50.39
2022-09-24T18:52:00,hpb,46.82
2022-09-24T18:54:00,hpb,34.80
2022-09-24T18:56:00,hpb,46.76
2022-09-24T18:58:00,hpb,38.44
2022-09-24T19:00:00,hpb,46.82
2022-09-24T19:01:00,hpb,23.38
2022-09-24T19:02:00,hpb,27.01
2022-09-24T19:04:00,hpb,38.38
2022-09-24T19:05:00,hpb,19.80
2022-09-24T19:06:00,hpb,19.22
2022-09-24T19:08:00,hpb,42.60
2022-09-24T19:10:00,hpb,34.80
2022-09-24T19:11:00,hpb,15.59
2022-09-24T19:12:00,hpb,19.22
2022-09-24T19:14:00,hpb,34.75
2022-09-24T19:16:00,hpb,42.66
2022-09-24T19:18:00,hpb,58.18
2022-09-24T19:20:00,hpb,50.39
2022-09-24T19:22:00,hpb,42.60
2022-09-24T19:24:00,hpb,50.39
2022-09-24T19:25:00,hpb,31.23
2022-09-24T19:27:00,hpb,53.96
2022-09-24T19:28:00,hpb,27.60
2022-09-24T19:30:00,hpb,50.39
2022-09-24T19:32:00,hpb,54.02
2022-09-24T19:34:00,hpb,54.61
2022-09-24T19:35:00,hpb,27.01
2022-09-24T19:37:00,hpb,50.39
2022-09-24T19:38:00,hpb,27.01
2022-09-24T19:40:00,hpb,42.60
2022-09-24T19:41:00,hpb,19.16
2022-09-24T19:43:00,hpb,42.60
2022-09-24T19:45:00,hpb,62.40
2022-09-24T19:47:00,hpb,50.45
2022-09-24T19:49:00,hpb,38.38
2022-09-24T19:51:00,hpb,42.60
2022-09-24T19:52:00,hpb,23.38
2022-09-24T19:54:00,hpb,39.02
2022-09-24T19:55:00,hpb,22.79
2022-09-24T19:57:00,hpb,50.39
2022-09-24T19:58:00,hpb,23.44
2022-09-24T20:00:00,hpb,62.34
2022-09-24T20:02:00,hpb,46.23
2022-09-24T20:04:00,hpb,62.40
2022-09-24T20:06:00,hpb,50.39
2022-09-24T20:08:00,hpb,54.02
2022-09-24T20:09:00,hpb,26.95
2022-09-24T20:11:00,hpb,54.61
2022-09-24T20:13:00,hpb,54.02
2022-09-24T20:15:00,hpb,46.82
2022-09-24T20:17:00,hpb,34.80
2022-09-24T20:18:00,hpb,26.95
2022-09-24T20:20:00,hpb,42.60
2022-09-24T20:22:00,hpb,46.82
2022-09-24T20:24:00,hpb,42.60
2022-09-24T20:26:00,hpb,38.44
2022-09-24T20:28:00,hpb,46.76
2022-09-24T20:29:00,hpb,30.59
2022-09-24T20:31:00,hpb,34.80
2022-09-24T20:32:00,hpb,27.60
2022-09-24T20:34:00,hpb,46.23
2022-09-24T20:36:00,hpb,42.60
2022-09-24T20:37:00,hpb,19.80
2022-09-24T20:38:00,hpb,22.79
2022-09-24T20:40:00,hpb,46.82
2022-09-24T20:41:00,hpb,27.01
2022-09-24T20:42:00,hpb,19.16
2022-09-24T20:43:00,hpb,23.44
2022-09-24T20:45:00,hpb,42.60
2022-09-24T20:47:00,hpb,42.60
2022-09-24T20:49:00,hpb,42.60
2022-09-24T20:50:00,hpb,19.80
2022-09-24T20:52:00,hpb,38.38
2022-09-24T20:54:00,hpb,50.39
2022-09-24T20:56:00,hpb,46.82
2022-09-24T20:57:00,hpb,15.59
2022-09-24T20:59:00,hpb,65.39
2022-09-24T21:01:00,hpb,62.40
2022-09-24T21:04:00,hpb,54.02
2022-09-24T21:05:00,hpb,62.40
2022-09-24T21:07:00,hpb,50.39
2022-09-24T21:08:00,hpb,34.80
2022-09-24T21:10:00,hpb,61.82
2022-09-24T21:11:00,hpb,38.96
2022-09-24T21:13:00,hpb,77.40
2022-09-24T21:14:00,hpb,42.60
2022-09-24T21:16:00,hpb,73.83
2022-09-24T21:18:00,hpb,88.77
2022-09-24T21:19:00,hpb,34.80
2022-09-24T21:21:00,hpb,85.20
2022-09-24T21:22:00,hpb,35.39
2022-09-24T21:24:00,hpb,85.20
2022-09-24T21:26:00,hpb,93.05
2022-09-24T21:28:00,hpb,85.20
2022-09-24T21:30:00,hpb,88.77
2022-09-24T21:32:00,hpb,89.41
2022-09-24T21:34:00,hpb,77.40
2022-09-24T21:36:00,hpb,77.40
2022-09-24T21:38:00,hpb,89.41
2022-09-24T21:40:00,hpb,89.36
2022-09-24T21:42:00,hpb,88.83
2022-09-24T21:44:00,hpb,77.40
2022-09-24T21:46:00,hpb,70.20
2022-09-24T21:47:00,hpb,38.38
2022-09-24T21:49:00,hpb,73.83
2022-09-24T21:51:00,hpb,81.62
2022-09-24T21:53:00,hpb,73.18
2022-09-24T21:55:00,hpb,62.40
2022-09-24T21:57:00,hpb,61.76
2022-09-24T21:58:00,hpb,31.23
2022-09-24T22:00:00,hpb,80.98
2022-09-24T22:02:00,hpb,54.61
2022-09-24T22:04:00,hpb,61.82
2022-09-24T22:05:00,hpb,27.60
2022-09-24T22:07:00,hpb,50.39
2022-09-24T22:09:00,hpb,57.60
2022-09-24T22:10:00,hpb,27.60
2022-09-24T22:12:00,hpb,50.39
2022-09-24T22:13:00,hpb,19.22
2022-09-24T22:15:00,hpb,42.60
2022-09-24T22:17:00,hpb,54.02
2022-09-24T22:19:00,hpb,54.61
2022-09-24T22:20:00,hpb,26.95
2022-09-24T22:22:00,hpb,42.60
2022-09-24T22:24:00,hpb,50.45
2022-09-24T22:25:00,hpb,23.38
2022-09-24T22:27:00,hpb,42.60
2022-09-24T22:29:00,hpb,54.02
2022-09-24T22:31:00,hpb,50.39
2022-09-24T22:32:00,hpb,23.38
2022-09-24T22:33:00,hpb,19.22
2022-09-24T22:34:00,hpb,19.80
2022-09-24T22:36:00,hpb,38.38
2022-09-24T22:37:00,hpb,23.38
2022-09-24T22:38:00,hpb,23.44
2022-09-24T22:40:00,hpb,53.96
2022-09-24T22:42:00,hpb,39.02
2022-09-24T22:43:00,hpb,15.59
2022-09-24T22:45:00,hpb,42.60
2022-09-24T22:47:00,hpb,38.44
2022-09-24T22:49:00,hpb,31.17
2022-09-24T22:51:00,hpb,34.80
2022-09-24T22:52:00,hpb,15.59
2022-09-24T22:54:00,hpb,42.60
2022-09-24T22:56:00,hpb,39.02
2022-09-24T22:58:00,hpb,34.80
2022-09-24T23:00:00,hpb,50.39
2022-09-24T23:02:00,hpb,42.60
2022-09-24T23:03:00,hpb,27.01
2022-09-24T23:05:00,hpb,31.17
2022-09-24T23:06:00,hpb,19.22
2022-09-24T23:08:00,hpb,42.60
2022-09-24T23:10:00,hpb,34.80
2022-09-24T23:11:00,hpb,15.59
2022-09-24T23:13:00,hpb,34.80
2022-09-24T23:14:00,hpb,23.38
2022-09-24T23:16:00,hpb,50.45
