#datetime,building,power
2024-01-08T11:06:00,rvs,31.31
2024-01-08T11:07:00,rvs,35.58
2024-01-08T11:08:00,rvs,38.02
2024-01-08T11:09:00,rvs,41.11
2024-01-08T11:10:00,rvs,59.85
2024-01-08T11:11:00,rvs,65.86
2024-01-08T11:12:00,rvs,71.36
2024-01-08T11:13:00,rvs,72.30
2024-01-08T11:14:00,rvs,52.58
2024-01-08T11:15:00,rvs,42.02
2024-01-08T11:16:00,rvs,49.06
2024-01-08T11:17:00,rvs,50.92
2024-01-08T11:18:00,rvs,38.90
2024-01-08T11:19:00,rvs,38.07
2024-01-08T11:20:00,rvs,40.05
2024-01-08T11:21:00,rvs,41.60
2024-01-08T11:22:00,rvs,44.69
2024-01-08T11:23:00,rvs,41.73
2024-01-08T11:24:00,rvs,41.60
2024-01-08T11:25:00,rvs,35.88
2024-01-08T11:26:00,rvs,36.98
2024-01-08T11:27:00,rvs,41.06
2024-01-08T11:28:00,rvs,47.54
2024-01-08T11:29:00,rvs,52.35
2024-01-08T11:30:00,rvs,37.91
2024-01-08T11:31:00,rvs,31.35
2024-01-08T11:32:00,rvs,23.91
2024-01-08T11:33:00,rvs,17.93
2024-01-08T11:34:00,rvs,27.96
2024-01-08T11:35:00,rvs,34.25
2024-01-08T11:36:00,rvs,33.11
2024-01-08T11:37:00,rvs,36.66
2024-01-08T11:38:00,rvs,22.85
2024-01-08T11:39:00,rvs,25.85
2024-01-08T11:40:00,rvs,32.40
2024-01-08T11:41:00,rvs,39.24
2024-01-08T11:42:00,rvs,46.54
2024-01-08T11:43:00,rvs,45.08
2024-01-08T11:44:00,rvs,55.06
2024-01-08T11:45:00,rvs,55.88
2024-01-08T11:46:00,rvs,68.99
2024-01-08T11:47:00,rvs,75.98
2024-01-08T11:48:00,rvs,78.65
2024-01-08T11:49:00,rvs,74.05
2024-01-08T11:50:00,rvs,52.10
2024-01-08T11:51:00,rvs,49.21
2024-01-08T11:52:00,rvs,40.60
2024-01-08T11:53:00,rvs,44.89
2024-01-08T11:54:00,rvs,45.36
2024-01-08T11:55:00,rvs,47.42
2024-01-08T11:56:00,rvs,45.29
2024-01-08T11:57:00,rvs,53.95
2024-01-08T11:58:00,rvs,46.97
2024-01-08T11:59:00,rvs,45.48
2024-01-08T12:00:00,rvs,48.73
2024-01-08T12:01:00,rvs,48.84
2024-01-08T12:02:00,rvs,46.55
2024-01-08T12:03:00,rvs,46.27
2024-01-08T12:04:00,rvs,43.25
2024-01-08T12:05:00,rvs,33.72
2024-01-08T12:06:00,rvs,34.22
2024-01-08T12:07:00,rvs,19.07
2024-01-08T12:08:00,rvs,18.92
2024-01-08T12:09:00,rvs,21.34
2024-01-08T12:10:00,rvs,18.44
2024-01-08T12:11:00,rvs,18.39
2024-01-08T12:12:00,rvs,23.69
2024-01-08T12:13:00,rvs,25.19
2024-01-08T12:14:00,rvs,24.15
2024-01-08T12:15:00,rvs,28.58
2024-01-08T12:16:00,rvs,32.35
2024-01-08T12:17:00,rvs,37.11
2024-01-08T12:18:00,rvs,47.14
2024-01-08T12:19:00,rvs,53.01
2024-01-08T12:20:00,rvs,56.93
2024-01-08T12:21:00,rvs,46.65
2024-01-08T12:22:00,rvs,44.84
2024-01-08T12:23:00,rvs,39.64
2024-01-08T12:24:00,rvs,43.02
2024-01-08T12:25:00,rvs,45.01
2024-01-08T12:26:00,rvs,49.18
2024-01-08T12:27:00,rvs,43.67
2024-01-08T12:28:00,rvs,47.56
2024-01-08T12:29:00,rvs,41.24
2024-01-08T12:30:00,rvs,46.70
2024-01-08T12:31:00,rvs,51.42
2024-01-08T12:32:00,rvs,52.00
2024-01-08T12:33:00,rvs,53.29
2024-01-08T12:34:00,rvs,53.32
2024-01-08T12:35:00,rvs,55.25
2024-01-08T12:36:00,rvs,58.40
2024-01-08T12:37:00,rvs,64.30
2024-01-08T12:38:00,rvs,59.93
2024-01-08T12:39:00,rvs,58.08
2024-01-08T12:40:00,rvs,54.02
2024-01-08T12:41:00,rvs,56.32
2024-01-08T12:42:00,rvs,57.92
2024-01-08T12:43:00,rvs,59.92
2024-01-08T12:44:00,rvs,54.19
2024-01-08T12:45:00,rvs,54.26
2024-01-08T12:46:00,rvs,49.41
2024-01-08T12:47:00,rvs,54.71
2024-01-08T12:48:00,rvs,60.81
2024-01-08T12:49:00,rvs,71.22
2024-01-08T12:50:00,rvs,61.93
2024-01-08T12:51:00,rvs,59.22
2024-01-08T12:52:00,rvs,58.94
2024-01-08T12:53:00,rvs,25.03
2024-01-08T12:54:00,rvs,23.94
2024-01-08T12:55:00,rvs,12.60
2024-01-08T12:56:00,rvs,13.81
2024-01-08T12:57:00,rvs,15.12
2024-01-08T12:58:00,rvs,18.30
2024-01-08T12:59:00,rvs,23.59
2024-01-08T13:00:00,rvs,28.70
2024-01-08T13:01:00,rvs,34.41
2024-01-08T13:02:00,rvs,41.60
2024-01-08T13:03:00,rvs,40.77
2024-01-08T13:04:00,rvs,46.37
2024-01-08T13:05:00,rvs,52.40
2024-01-08T13:06:00,rvs,49.22
2024-01-08T13:07:00,rvs,51.02
2024-01-08T13:08:00,rvs,38.97
2024-01-08T13:09:00,rvs,36.23
2024-01-08T13:10:00,rvs,36.06
2024-01-08T13:11:00,rvs,40.39
2024-01-08T13:12:00,rvs,39.33
2024-01-08T13:13:00,rvs,36.58
2024-01-08T13:14:00,rvs,34.15
2024-01-08T13:15:00,rvs,46.56
2024-01-08T13:16:00,rvs,37.47
2024-01-08T13:17:00,rvs,40.12
2024-01-08T13:18:00,rvs,38.02
2024-01-08T13:19:00,rvs,16.34
2024-01-08T13:20:00,rvs,12.21
2024-01-08T13:21:00,rvs,11.53
2024-01-08T13:22:00,rvs,12.94
2024-01-08T13:23:00,rvs,14.35
2024-01-08T13:24:00,rvs,14.96
2024-01-08T13:25:00,rvs,17.00
2024-01-08T13:26:00,rvs,17.56
2024-01-08T13:27:00,rvs,21.46
2024-01-08T13:28:00,rvs,24.78
2024-01-08T13:29:00,rvs,26.82
2024-01-08T13:30:00,rvs,31.08
2024-01-08T13:31:00,rvs,27.95
2024-01-08T13:32:00,rvs,30.43
2024-01-08T13:33:00,rvs,31.63
2024-01-08T13:34:00,rvs,31.45
2024-01-08T13:35:00,rvs,44.79
2024-01-08T13:36:00,rvs,50.46
2024-01-08T13:37:00,rvs,50.30
2024-01-08T13:38:00,rvs,47.79
2024-01-08T13:39:00,rvs,21.74
2024-01-08T13:40:00,rvs,23.23
2024-01-08T13:41:00,rvs,23.47
2024-01-08T13:42:00,rvs,21.15
2024-01-08T13:43:00,rvs,21.14
2024-01-08T13:44:00,rvs,21.23
2024-01-08T13:45:00,rvs,21.52
2024-01-08T13:46:00,rvs,20.94
2024-01-08T13:47:00,rvs,15.49
2024-01-08T13:48:00,rvs,15.11
2024-01-08T13:49:00,rvs,14.54
2024-01-08T13:50:00,rvs,14.80
2024-01-08T13:51:00,rvs,16.88
2024-01-08T13:52:00,rvs,14.79
2024-01-08T13:53:00,rvs,18.29
2024-01-08T13:54:00,rvs,22.13
2024-01-08T13:55:00,rvs,22.78
2024-01-08T13:56:00,rvs,23.67
2024-01-08T13:57:00,rvs,47.32
2024-01-08T13:58:00,rvs,50.72
2024-01-08T13:59:00,rvs,54.57
2024-01-08T14:00:00,rvs,45.13
2024-01-08T14:01:00,rvs,42.19
2024-01-08T14:02:00,rvs,46.76
2024-01-08T14:03:00,rvs,46.56
2024-01-08T14:04:00,rvs,38.02
2024-01-08T14:05:00,rvs,23.88
2024-01-08T14:06:00,rvs,26.21
2024-01-08T14:07:00,rvs,30.09
2024-01-08T14:08:00,rvs,40.69
2024-01-08T14:09:00,rvs,57.78
2024-01-08T14:10:00,rvs,60.09
2024-01-08T14:11:00,rvs,49.64
2024-01-08T14:12:00,rvs,51.72
2024-01-08T14:13:00,rvs,39.16
2024-01-08T14:14:00,rvs,44.79
2024-01-08T14:15:00,rvs,46.30
2024-01-08T14:16:00,rvs,47.19
2024-01-08T14:17:00,rvs,42.93
2024-01-08T14:18:00,rvs,43.38
2024-01-08T14:19:00,rvs,45.57
2024-01-08T14:20:00,rvs,49.48
2024-01-08T14:21:00,rvs,49.36
2024-01-08T14:22:00,rvs,51.12
2024-01-08T14:23:00,rvs,23.22
2024-01-08T14:24:00,rvs,25.87
2024-01-08T14:25:00,rvs,27.23
2024-01-08T14:26:00,rvs,24.46
2024-01-08T14:27:00,rvs,29.68
2024-01-08T14:28:00,rvs,34.58
2024-01-08T14:29:00,rvs,39.40
2024-01-08T14:30:00,rvs,43.21
2024-01-08T14:31:00,rvs,55.48
2024-01-08T14:32:00,rvs,52.73
2024-01-08T14:33:00,rvs,46.52
2024-01-08T14:34:00,rvs,45.00
2024-01-08T14:35:00,rvs,48.95
2024-01-08T14:36:00,rvs,50.60
2024-01-08T14:37:00,rvs,46.79
2024-01-08T14:38:00,rvs,45.93
2024-01-08T14:39:00,rvs,42.00
2024-01-08T14:40:00,rvs,41.81
2024-01-08T14:41:00,rvs,40.18
2024-01-08T14:42:00,rvs,28.60
2024-01-08T14:43:00,rvs,31.92
2024-01-08T14:44:00,rvs,33.34
2024-01-08T14:45:00,rvs,30.91
2024-01-08T14:46:00,rvs,20.79
2024-01-08T14:47:00,rvs,22.26
2024-01-08T14:48:00,rvs,22.46
2024-01-08T14:49:00,rvs,28.61
2024-01-08T14:50:00,rvs,31.82
2024-01-08T14:51:00,rvs,34.29
2024-01-08T14:52:00,rvs,39.91
2024-01-08T14:53:00,rvs,40.18
2024-01-08T14:54:00,rvs,40.32
2024-01-08T14:55:00,rvs,38.62
2024-01-08T14:56:00,rvs,38.95
2024-01-08T14:57:00,rvs,40.28
2024-01-08T14:58:00,rvs,40.13
2024-01-08T14:59:00,rvs,37.25
2024-01-08T15:00:00,rvs,39.68
2024-01-08T15:01:00,rvs,38.65
2024-01-08T15:02:00,rvs,34.70
2024-01-08T15:03:00,rvs,34.77
2024-01-08T15:04:00,rvs,34.90
2024-01-08T15:05:00,rvs,44.02
2024-01-08T15:06:00,rvs,48.80
2024-01-08T15:07:00,rvs,43.26
2024-01-08T15:08:00,rvs,44.03
2024-01-08T15:09:00,rvs,27.68
2024-01-08T15:10:00,rvs,22.69
2024-01-08T15:11:00,rvs,24.73
2024-01-08T15:12:00,rvs,22.71
2024-01-08T15:13:00,rvs,28.00
2024-01-08T15:14:00,rvs,30.31
2024-01-08T15:15:00,rvs,28.61
2024-01-08T15:16:00,rvs,37.26
2024-01-08T15:17:00,rvs,42.16
2024-01-08T15:18:00,rvs,48.21
2024-01-08T15:19:00,rvs,52.80
2024-01-08T15:20:00,rvs,47.12
2024-01-08T15:21:00,rvs,45.31
2024-01-08T15:22:00,rvs,43.39
2024-01-08T15:23:00,rvs,48.75
2024-01-08T15:24:00,rvs,53.75
2024-01-08T15:25:00,rvs,54.54
2024-01-08T15:26:00,rvs,52.80
2024-01-08T15:27:00,rvs,54.91
2024-01-08T15:28:00,rvs,49.31
2024-01-08T15:29:00,rvs,50.03
2024-01-08T15:30:00,rvs,41.38
2024-01-08T15:31:00,rvs,40.65
2024-01-08T15:32:00,rvs,32.46
2024-01-08T15:33:00,rvs,17.44
2024-01-08T15:34:00,rvs,22.88
2024-01-08T15:35:00,rvs,19.51
2024-01-08T15:36:00,rvs,18.28
2024-01-08T15:37:00,rvs,20.99
2024-01-08T15:38:00,rvs,16.15
2024-01-08T15:39:00,rvs,19.25
2024-01-08T15:40:00,rvs,24.92
2024-01-08T15:41:00,rvs,20.03
2024-01-08T15:42:00,rvs,21.58
2024-01-08T15:43:00,rvs,21.39
2024-01-08T15:44:00,rvs,21.16
2024-01-08T15:45:00,rvs,29.48
2024-01-08T15:46:00,rvs,31.48
2024-01-08T15:47:00,rvs,31.19
2024-01-08T15:48:00,rvs,28.57
2024-01-08T15:49:00,rvs,31.44
2024-01-08T15:50:00,rvs,34.27
2024-01-08T15:51:00,rvs,29.00
2024-01-08T15:52:00,rvs,28.42
2024-01-08T15:53:00,rvs,30.23
2024-01-08T15:54:00,rvs,24.15
2024-01-08T15:55:00,rvs,14.61
2024-01-08T15:56:00,rvs,14.51
2024-01-08T15:57:00,rvs,15.48
2024-01-08T15:58:00,rvs,16.17
2024-01-08T15:59:00,rvs,20.35
2024-01-08T16:00:00,rvs,21.57
2024-01-08T16:01:00,rvs,27.41
2024-01-08T16:02:00,rvs,34.26
2024-01-08T16:03:00,rvs,42.96
2024-01-08T16:04:00,rvs,46.52
2024-01-08T16:05:00,rvs,45.70
2024-01-08T16:06:00,rvs,44.53
2024-01-08T16:07:00,rvs,51.16
2024-01-08T16:08:00,rvs,50.32
2024-01-08T16:09:00,rvs,51.00
2024-01-08T16:10:00,rvs,53.53
2024-01-08T16:11:00,rvs,54.77
2024-01-08T16:12:00,rvs,56.77
2024-01-08T16:13:00,rvs,53.12
2024-01-08T16:14:00,rvs,55.03
2024-01-08T16:15:00,rvs,53.70
2024-01-08T16:16:00,rvs,41.88
2024-01-08T16:17:00,rvs,38.81
2024-01-08T16:18:00,rvs,39.56
2024-01-08T16:19:00,rvs,44.81
2024-01-08T16:20:00,rvs,39.89
2024-01-08T16:21:00,rvs,41.18
2024-01-08T16:22:00,rvs,31.96
2024-01-08T16:23:00,rvs,37.50
2024-01-08T16:24:00,rvs,40.22
2024-01-08T16:25:00,rvs,49.76
2024-01-08T16:26:00,rvs,53.99
2024-01-08T16:27:00,rvs,62.66
2024-01-08T16:28:00,rvs,67.08
2024-01-08T16:29:00,rvs,67.71
2024-01-08T16:30:00,rvs,68.97
2024-01-08T16:31:00,rvs,81.91
2024-01-08T16:32:00,rvs,77.72
2024-01-08T16:33:00,rvs,74.84
2024-01-08T16:34:00,rvs,63.91
2024-01-08T16:35:00,rvs,56.05
2024-01-08T16:36:00,rvs,53.19
2024-01-08T16:37:00,rvs,60.98
2024-01-08T16:38:00,rvs,68.02
2024-01-08T16:39:00,rvs,84.15
2024-01-08T16:40:00,rvs,81.38
2024-01-08T16:41:00,rvs,80.72
2024-01-08T16:42:00,rvs,50.06
2024-01-08T16:43:00,rvs,50.77
2024-01-08T16:44:00,rvs,56.29
2024-01-08T16:45:00,rvs,58.24
2024-01-08T16:46:00,rvs,58.41
2024-01-08T16:47:00,rvs,56.15
2024-01-08T16:48:00,rvs,52.37
2024-01-08T16:49:00,rvs,50.67
2024-01-08T16:50:00,rvs,38.87
2024-01-08T16:51:00,rvs,31.38
2024-01-08T16:52:00,rvs,29.88
2024-01-08T16:53:00,rvs,32.80
2024-01-08T16:54:00,rvs,16.85
2024-01-08T16:55:00,rvs,17.45
2024-01-08T16:56:00,rvs,19.57
2024-01-08T16:57:00,rvs,20.64
2024-01-08T16:58:00,rvs,18.21
2024-01-08T16:59:00,rvs,19.05
2024-01-08T17:00:00,rvs,18.44
2024-01-08T17:01:00,rvs,19.53
2024-01-08T17:02:00,rvs,18.46
2024-01-08T17:03:00,rvs,18.76
2024-01-08T17:04:00,rvs,19.44
2024-01-08T17:05:00,rvs,18.79
2024-01-08T17:06:00,rvs,22.66
2024-01-08T17:07:00,rvs,22.55
2024-01-08T17:08:00,rvs,25.34
2024-01-08T17:09:00,rvs,28.43
2024-01-08T17:10:00,rvs,26.47
2024-01-08T17:11:00,rvs,29.50
2024-01-08T17:12:00,rvs,33.82
2024-01-08T17:13:00,rvs,33.53
2024-01-08T17:14:00,rvs,38.96
2024-01-08T17:15:00,rvs,42.57
2024-01-08T17:16:00,rvs,46.06
2024-01-08T17:17:00,rvs,48.98
2024-01-08T17:18:00,rvs,54.84
2024-01-08T17:19:00,rvs,54.64
2024-01-08T17:20:00,rvs,39.22
2024-01-08T17:21:00,rvs,44.83
2024-01-08T17:22:00,rvs,25.52
2024-01-08T17:23:00,rvs,26.99
2024-01-08T17:24:00,rvs,25.23
2024-01-08T17:25:00,rvs,19.52
2024-01-08T17:26:00,rvs,23.30
2024-01-08T17:27:00,rvs,22.80
2024-01-08T17:28:00,rvs,30.20
2024-01-08T17:29:00,rvs,35.21
2024-01-08T17:30:00,rvs,26.04
2024-01-08T17:31:00,rvs,38.21
2024-01-08T17:32:00,rvs,41.03
2024-01-08T17:33:00,rvs,45.62
2024-01-08T17:34:00,rvs,48.63
2024-01-08T17:35:00,rvs,43.36
2024-01-08T17:36:00,rvs,49.68
2024-01-08T17:37:00,rvs,48.35
2024-01-08T17:38:00,rvs,49.75
2024-01-08T17:39:00,rvs,50.57
2024-01-08T17:40:00,rvs,57.48
2024-01-08T17:41:00,rvs,63.15
2024-01-08T17:42:00,rvs,65.99
2024-01-08T17:43:00,rvs,70.15
2024-01-08T17:44:00,rvs,54.17
2024-01-08T17:45:00,rvs,55.92
2024-01-08T17:46:00,rvs,38.08
2024-01-08T17:47:00,rvs,48.30
2024-01-08T17:48:00,rvs,35.75
2024-01-08T17:49:00,rvs,35.51
2024-01-08T17:50:00,rvs,35.70
2024-01-08T17:51:00,rvs,21.14
2024-01-08T17:52:00,rvs,22.76
2024-01-08T17:53:00,rvs,25.09
2024-01-08T17:54:00,rvs,32.94
2024-01-08T17:55:00,rvs,36.79
2024-01-08T17:56:00,rvs,44.50
2024-01-08T17:57:00,rvs,51.34
2024-01-08T17:58:00,rvs,56.92
2024-01-08T17:59:00,rvs,69.16
2024-01-08T18:00:00,rvs,67.24
2024-01-08T18:01:00,rvs,54.46
2024-01-08T18:02:00,rvs,46.58
2024-01-08T18:03:00,rvs,57.93
2024-01-08T18:04:00,rvs,57.80
2024-01-08T18:05:00,rvs,56.60
2024-01-08T18:06:00,rvs,59.86
2024-01-08T18:07:00,rvs,60.81
2024-01-08T18:08:00,rvs,62.46
2024-01-08T18:09:00,rvs,45.68
2024-01-08T18:10:00,rvs,44.32
2024-01-08T18:11:00,rvs,49.78
2024-01-08T18:12:00,rvs,43.68
2024-01-08T18:13:00,rvs,49.37
2024-01-08T18:14:00,rvs,52.55
2024-01-08T18:15:00,rvs,43.45
2024-01-08T18:16:00,rvs,42.99
2024-01-08T18:17:00,rvs,45.34
2024-01-08T18:18:00,rvs,45.66
2024-01-08T18:19:00,rvs,47.11
2024-01-08T18:20:00,rvs,48.30
2024-01-08T18:21:00,rvs,50.82
2024-01-08T18:22:00,rvs,49.93
2024-01-08T18:23:00,rvs,51.51
2024-01-08T18:24:00,rvs,52.74
2024-01-08T18:25:00,rvs,47.34
2024-01-08T18:26:00,rvs,56.13
2024-01-08T18:27:00,rvs,50.13
2024-01-08T18:28:00,rvs,35.90
2024-01-08T18:29:00,rvs,35.84
2024-01-08T18:30:00,rvs,43.20
2024-01-08T18:31:00,rvs,53.33
2024-01-08T18:32:00,rvs,44.30
2024-01-08T18:33:00,rvs,45.22
2024-01-08T18:34:00,rvs,41.24
2024-01-08T18:35:00,rvs,49.21
2024-01-08T18:36:00,rvs,52.74
2024-01-08T18:37:00,rvs,53.84
2024-01-08T18:38:00,rvs,43.85
2024-01-08T18:39:00,rvs,38.20
2024-01-08T18:40:00,rvs,47.74
2024-01-08T18:41:00,rvs,49.57
2024-01-08T18:42:00,rvs,50.91
2024-01-08T18:43:00,rvs,43.74
2024-01-08T18:44:00,rvs,33.02
2024-01-08T18:45:00,rvs,37.20
2024-01-08T18:46:00,rvs,44.31
2024-01-08T18:47:00,rvs,36.09
2024-01-08T18:48:00,rvs,29.74
2024-01-08T18:49:00,rvs,30.61
2024-01-08T18:50:00,rvs,35.34
2024-01-08T18:51:00,rvs,38.42
2024-01-08T18:52:00,rvs,45.75
2024-01-08T18:53:00,rvs,49.99
2024-01-08T18:54:00,rvs,43.83
2024-01-08T18:55:00,rvs,42.17
2024-01-08T18:56:00,rvs,46.09
2024-01-08T18:57:00,rvs,49.09
2024-01-08T18:58:00,rvs,52.25
2024-01-08T18:59:00,rvs,55.04
2024-01-08T19:00:00,rvs,63.39
2024-01-08T19:01:00,rvs,65.92
2024-01-08T19:02:00,rvs,69.98
2024-01-08T19:03:00,rvs,69.14
2024-01-08T19:04:00,rvs,80.85
2024-01-08T19:05:00,rvs,94.50
2024-01-08T19:06:00,rvs,96.32
2024-01-08T19:07:00,rvs,79.30
2024-01-08T19:08:00,rvs,56.00
2024-01-08T19:09:00,rvs,55.96
2024-01-08T19:10:00,rvs,30.03
2024-01-08T19:11:00,rvs,29.75
2024-01-08T19:12:00,rvs,30.98
2024-01-08T19:13:00,rvs,35.96
2024-01-08T19:14:00,rvs,38.43
2024-01-08T19:15:00,rvs,45.08
2024-01-08T19:16:00,rvs,53.60
2024-01-08T19:17:00,rvs,57.43
2024-01-08T19:18:00,rvs,59.74
2024-01-08T19:19:00,rvs,61.55
2024-01-08T19:20:00,rvs,62.30
2024-01-08T19:21:00,rvs,74.19
2024-01-08T19:22:00,rvs,75.55
2024-01-08T19:23:00,rvs,78.76
2024-01-08T19:24:00,rvs,74.10
2024-01-08T19:25:00,rvs,66.36
2024-01-08T19:26:00,rvs,38.66
2024-01-08T19:27:00,rvs,55.98
2024-01-08T19:28:00,rvs,56.29
2024-01-08T19:29:00,rvs,56.78
2024-01-08T19:30:00,rvs,55.92
2024-01-08T19:31:00,rvs,62.09
2024-01-08T19:32:00,rvs,64.65
2024-01-08T19:33:00,rvs,63.07
2024-01-08T19:34:00,rvs,64.05
2024-01-08T19:35:00,rvs,67.65
2024-01-08T19:36:00,rvs,60.13
2024-01-08T19:37:00,rvs,67.88
2024-01-08T19:38:00,rvs,65.74
2024-01-08T19:39:00,rvs,41.98
2024-01-08T19:40:00,rvs,43.24
2024-01-08T19:41:00,rvs,42.93
2024-01-08T19:42:00,rvs,34.87
2024-01-08T19:43:00,rvs,34.29
2024-01-08T19:44:00,rvs,34.38
2024-01-08T19:45:00,rvs,36.45
2024-01-08T19:46:00,rvs,38.69
2024-01-08T19:47:00,rvs,52.48
2024-01-08T19:48:00,rvs,59.07
2024-01-08T19:49:00,rvs,59.03
2024-01-08T19:50:00,rvs,57.91
2024-01-08T19:51:00,rvs,61.14
2024-01-08T19:52:00,rvs,46.50
2024-01-08T19:53:00,rvs,49.86
2024-01-08T19:54:00,rvs,51.61
2024-01-08T19:55:00,rvs,50.67
2024-01-08T19:56:00,rvs,49.04
2024-01-08T19:57:00,rvs,49.13
2024-01-08T19:58:00,rvs,31.66
2024-01-08T19:59:00,rvs,28.29
2024-01-08T20:00:00,rvs,31.98
2024-01-08T20:01:00,rvs,21.35
2024-01-08T20:02:00,rvs,22.94
2024-01-08T20:03:00,rvs,29.82
2024-01-08T20:04:00,rvs,30.22
2024-01-08T20:05:00,rvs,34.13
2024-01-08T20:06:00,rvs,38.17
2024-01-08T20:07:00,rvs,53.34
2024-01-08T20:08:00,rvs,47.19
2024-01-08T20:09:00,rvs,53.96
2024-01-08T20:10:00,rvs,54.47
2024-01-08T20:11:00,rvs,67.05
2024-01-08T20:12:00,rvs,71.55
2024-01-08T20:13:00,rvs,81.18
2024-01-08T20:14:00,rvs,69.90
2024-01-08T20:15:00,rvs,72.28
2024-01-08T20:16:00,rvs,75.47
2024-01-08T20:17:00,rvs,71.44
2024-01-08T20:18:00,rvs,75.53
2024-01-08T20:19:00,rvs,78.90
2024-01-08T20:20:00,rvs,83.13
2024-01-08T20:21:00,rvs,78.10
2024-01-08T20:22:00,rvs,59.27
2024-01-08T20:23:00,rvs,58.34
2024-01-08T20:24:00,rvs,62.63
2024-01-08T20:25:00,rvs,64.87
2024-01-08T20:26:00,rvs,75.86
2024-01-08T20:27:00,rvs,70.77
2024-01-08T20:28:00,rvs,78.47
2024-01-08T20:29:00,rvs,63.28
2024-01-08T20:30:00,rvs,65.77
2024-01-08T20:31:00,rvs,67.70
2024-01-08T20:32:00,rvs,65.71
2024-01-08T20:33:00,rvs,67.46
2024-01-08T20:34:00,rvs,57.31
2024-01-08T20:35:00,rvs,48.36
2024-01-08T20:36:00,rvs,43.09
2024-01-08T20:37:00,rvs,48.14
2024-01-08T20:38:00,rvs,63.85
2024-01-08T20:39:00,rvs,61.09
2024-01-08T20:40:00,rvs,61.91
2024-01-08T20:41:00,rvs,57.52
2024-01-08T20:42:00,rvs,56.60
2024-01-08T20:43:00,rvs,57.30
2024-01-08T20:44:00,rvs,54.65
2024-01-08T20:45:00,rvs,41.47
2024-01-08T20:46:00,rvs,46.32
2024-01-08T20:47:00,rvs,45.58
2024-01-08T20:48:00,rvs,44.86
2024-01-08T20:49:00,rvs,46.97
2024-01-08T20:50:00,rvs,46.02
2024-01-08T20:51:00,rvs,46.06
2024-01-08T20:52:00,rvs,55.56
2024-01-08T20:53:00,rvs,57.17
2024-01-08T20:54:00,rvs,61.08
2024-01-08T20:55:00,rvs,53.72
2024-01-08T20:56:00,rvs,42.64
2024-01-08T20:57:00,rvs,47.85
2024-01-08T20:58:00,rvs,52.01
2024-01-08T20:59:00,rvs,59.41
2024-01-08T21:00:00,rvs,50.20
2024-01-08T21:01:00,rvs,39.59
2024-01-08T21:02:00,rvs,41.64
2024-01-08T21:03:00,rvs,40.92
2024-01-08T21:04:00,rvs,43.61
2024-01-08T21:05:00,rvs,43.99
2024-01-08T21:06:00,rvs,39.73
2024-01-08T21:07:00,rvs,48.37
2024-01-08T21:08:00,rvs,52.64
2024-01-08T21:09:00,rvs,58.29
2024-01-08T21:10:00,rvs,60.08
2024-01-08T21:11:00,rvs,61.96
2024-01-08T21:12:00,rvs,62.31
2024-01-08T21:13:00,rvs,64.12
2024-01-08T21:14:00,rvs,57.34
2024-01-08T21:15:00,rvs,63.86
2024-01-08T21:16:00,rvs,63.45
2024-01-08T21:17:00,rvs,56.75
2024-01-08T21:18:00,rvs,54.47
2024-01-08T21:19:00,rvs,44.98
2024-01-08T21:20:00,rvs,53.62
2024-01-08T21:21:00,rvs,27.37
2024-01-08T21:22:00,rvs,29.70
2024-01-08T21:23:00,rvs,32.74
2024-01-08T21:24:00,rvs,32.38
2024-01-08T21:25:00,rvs,37.88
2024-01-08T21:26:00,rvs,36.33
2024-01-08T21:27:00,rvs,46.89
2024-01-08T21:28:00,rvs,60.23
2024-01-08T21:29:00,rvs,65.35
2024-01-08T21:30:00,rvs,72.14
2024-01-08T21:31:00,rvs,73.96
2024-01-08T21:32:00,rvs,75.69
2024-01-08T21:33:00,rvs,57.75
2024-01-08T21:34:00,rvs,76.72
2024-01-08T21:35:00,rvs,78.37
2024-01-08T21:36:00,rvs,75.51
2024-01-08T21:37:00,rvs,70.91
2024-01-08T21:38:00,rvs,58.88
2024-01-08T21:39:00,rvs,60.91
2024-01-08T21:40:00,rvs,66.78
2024-01-08T21:41:00,rvs,64.49
2024-01-08T21:42:00,rvs,53.88
2024-01-08T21:43:00,rvs,52.63
2024-01-08T21:44:00,rvs,57.68
2024-01-08T21:45:00,rvs,67.17
2024-01-08T21:46:00,rvs,68.92
2024-01-08T21:47:00,rvs,79.39
2024-01-08T21:48:00,rvs,59.52
2024-01-08T21:49:00,rvs,61.80
2024-01-08T21:50:00,rvs,74.40
2024-01-08T21:51:00,rvs,69.74
2024-01-08T21:52:00,rvs,72.37
2024-01-08T21:53:00,rvs,74.87
2024-01-08T21:54:00,rvs,70.53
2024-01-08T21:55:00,rvs,68.01
2024-01-08T21:56:00,rvs,54.59
2024-01-08T21:57:00,rvs,62.31
2024-01-08T21:58:00,rvs,59.01
2024-01-08T21:59:00,rvs,56.63
2024-01-08T22:00:00,rvs,55.54
2024-01-08T22:01:00,rvs,53.64
2024-01-08T22:02:00,rvs,50.79
2024-01-08T22:03:00,rvs,45.92
2024-01-08T22:04:00,rvs,44.48
2024-01-08T22:05:00,rvs,41.78
2024-01-08T22:06:00,rvs,44.12
2024-01-08T22:07:00,rvs,46.36
2024-01-08T22:08:00,rvs,47.77
2024-01-08T22:09:00,rvs,49.15
2024-01-08T22:10:00,rvs,49.35
2024-01-08T22:11:00,rvs,52.53
