#datetime,building,power
2022-10-09T22:10:00,pkn,1.20
2022-10-09T22:12:00,pkn,1.20
2022-10-09T22:14:00,pkn,2.40
2022-10-09T22:16:00,pkn,1.20
2022-10-09T22:17:00,pkn,1.20
2022-10-09T22:18:00,pkn,1.20
2022-10-09T22:20:00,pkn,1.20
2022-10-09T22:22:00,pkn,1.20
2022-10-09T22:24:00,pkn,1.20
2022-10-09T22:25:00,pkn,1.20
2022-10-09T22:27:00,pkn,1.20
2022-10-09T22:29:00,pkn,3.60
2022-10-09T22:30:00,pkn,2.40
2022-10-09T22:32:00,pkn,4.80
2022-10-09T22:33:00,pkn,1.20
2022-10-09T22:34:00,pkn,1.20
2022-10-09T22:36:00,pkn,1.20
2022-10-09T22:38:00,pkn,2.40
2022-10-09T22:40:00,pkn,1.20
2022-10-09T22:42:00,pkn,2.40
2022-10-09T22:44:00,pkn,2.40
2022-10-09T22:46:00,pkn,1.20
2022-10-09T22:48:00,pkn,2.40
2022-10-09T22:49:00,pkn,4.80
2022-10-09T22:51:00,pkn,9.60
2022-10-09T22:52:00,pkn,4.80
2022-10-09T22:54:00,pkn,9.60
2022-10-09T22:55:00,pkn,6.00
2022-10-09T22:57:00,pkn,3.60
2022-10-09T22:58:00,pkn,1.20
2022-10-09T23:00:00,pkn,1.20
2022-10-09T23:02:00,pkn,2.40
2022-10-09T23:05:00,pkn,2.40
2022-10-09T23:06:00,pkn,1.20
2022-10-09T23:08:00,pkn,1.20
2022-10-09T23:10:00,pkn,2.40
2022-10-09T23:12:00,pkn,1.20
2022-10-09T23:14:00,pkn,1.20
2022-10-09T23:15:00,pkn,1.20
2022-10-09T23:17:00,pkn,2.40
2022-10-09T23:19:00,pkn,2.40
2022-10-09T23:21:00,pkn,9.60
2022-10-09T23:23:00,pkn,9.60
2022-10-09T23:25:00,pkn,9.60
2022-10-09T23:26:00,pkn,6.00
2022-10-09T23:28:00,pkn,9.60
2022-10-09T23:30:00,pkn,9.60
2022-10-09T23:32:00,pkn,9.60
2022-10-09T23:34:00,pkn,4.80
2022-10-09T23:35:00,pkn,1.20
2022-10-09T23:38:00,pkn,2.40
2022-10-09T23:41:00,pkn,2.40
2022-10-09T23:43:00,pkn,1.20
2022-10-09T23:44:00,pkn,1.20
2022-10-09T23:46:00,pkn,1.20
2022-10-09T23:48:00,pkn,1.20
2022-10-09T23:49:00,pkn,1.20
2022-10-09T23:51:00,pkn,4.80
2022-10-09T23:53:00,pkn,10.80
2022-10-09T23:55:00,pkn,10.80
2022-10-09T23:57:00,pkn,9.60
2022-10-09T23:59:00,pkn,9.60
