#datetime,building,power
2023-12-17T19:10:00,cfa,69.02
2023-12-17T19:12:00,cfa,161.95
2023-12-17T19:14:00,cfa,69.61
2023-12-17T19:15:00,cfa,161.48
2023-12-17T19:17:00,cfa,161.95
2023-12-17T19:19:00,cfa,161.95
2023-12-17T19:20:00,cfa,69.02
2023-12-17T19:21:00,cfa,69.61
2023-12-17T19:22:00,cfa,92.46
2023-12-17T19:24:00,cfa,161.37
2023-12-17T19:26:00,cfa,161.95
2023-12-17T19:28:00,cfa,138.63
2023-12-17T19:29:00,cfa,92.46
2023-12-17T19:31:00,cfa,138.52
2023-12-17T19:33:00,cfa,162.07
2023-12-17T19:34:00,cfa,68.91
2023-12-17T19:36:00,cfa,162.07
2023-12-17T19:37:00,cfa,69.61
2023-12-17T19:39:00,cfa,161.37
2023-12-17T19:40:00,cfa,92.46
2023-12-17T19:42:00,cfa,139.10
2023-12-17T19:43:00,cfa,92.46
2023-12-17T19:44:00,cfa,69.02
2023-12-17T19:46:00,cfa,161.95
2023-12-17T19:48:00,cfa,161.37
2023-12-17T19:50:00,cfa,139.22
2023-12-17T19:52:00,cfa,161.37
2023-12-17T19:54:00,cfa,162.07
2023-12-17T19:56:00,cfa,138.63
2023-12-17T19:57:00,cfa,92.34
2023-12-17T19:59:00,cfa,161.95
2023-12-17T20:00:00,cfa,69.02
2023-12-17T20:01:00,cfa,69.61
2023-12-17T20:03:00,cfa,161.37
2023-12-17T20:05:00,cfa,162.07
2023-12-17T20:07:00,cfa,69.61
2023-12-17T20:08:00,cfa,161.37
2023-12-17T20:10:00,cfa,161.95
2023-12-17T20:11:00,cfa,69.02
2023-12-17T20:13:00,cfa,162.07
2023-12-17T20:14:00,cfa,69.61
2023-12-17T20:16:00,cfa,161.37
2023-12-17T20:19:00,cfa,161.95
2023-12-17T20:20:00,cfa,138.63
2023-12-17T20:22:00,cfa,161.95
2023-12-17T20:23:00,cfa,92.46
2023-12-17T20:25:00,cfa,138.63
2023-12-17T20:27:00,cfa,161.37
2023-12-17T20:29:00,cfa,161.95
2023-12-17T20:31:00,cfa,69.61
2023-12-17T20:32:00,cfa,161.37
2023-12-17T20:34:00,cfa,139.22
2023-12-17T20:37:00,cfa,184.80
2023-12-17T20:38:00,cfa,138.63
2023-12-17T20:40:00,cfa,161.37
2023-12-17T20:43:00,cfa,162.07
2023-12-17T20:44:00,cfa,138.52
2023-12-17T20:46:00,cfa,162.07
2023-12-17T20:49:00,cfa,230.98
2023-12-17T20:51:00,cfa,161.95
2023-12-17T20:53:00,cfa,161.48
2023-12-17T20:55:00,cfa,161.95
2023-12-17T20:56:00,cfa,69.02
2023-12-17T20:58:00,cfa,161.95
2023-12-17T21:00:00,cfa,162.07
2023-12-17T21:02:00,cfa,161.37
2023-12-17T21:04:00,cfa,138.63
2023-12-17T21:05:00,cfa,92.93
2023-12-17T21:07:00,cfa,161.48
2023-12-17T21:09:00,cfa,161.95
2023-12-17T21:11:00,cfa,161.95
2023-12-17T21:13:00,cfa,138.63
2023-12-17T21:15:00,cfa,161.37
2023-12-17T21:16:00,cfa,92.46
2023-12-17T21:18:00,cfa,138.63
2023-12-17T21:20:00,cfa,161.95
2023-12-17T21:22:00,cfa,161.95
2023-12-17T21:23:00,cfa,69.02
2023-12-17T21:25:00,cfa,162.07
2023-12-17T21:27:00,cfa,161.95
2023-12-17T21:28:00,cfa,69.02
2023-12-17T21:30:00,cfa,161.95
2023-12-17T21:32:00,cfa,162.07
2023-12-17T21:33:00,cfa,68.91
2023-12-17T21:34:00,cfa,92.46
2023-12-17T21:36:00,cfa,161.95
2023-12-17T21:37:00,cfa,69.02
2023-12-17T21:39:00,cfa,161.95
2023-12-17T21:40:00,cfa,69.61
2023-12-17T21:42:00,cfa,161.48
2023-12-17T21:44:00,cfa,161.95
2023-12-17T21:45:00,cfa,69.02
2023-12-17T21:48:00,cfa,161.95
2023-12-17T21:49:00,cfa,138.63
2023-12-17T21:50:00,cfa,92.34
2023-12-17T21:52:00,cfa,162.07
2023-12-17T21:54:00,cfa,138.63
2023-12-17T21:56:00,cfa,161.95
2023-12-17T21:58:00,cfa,161.37
2023-12-17T22:00:00,cfa,162.07
2023-12-17T22:01:00,cfa,68.91
2023-12-17T22:03:00,cfa,162.07
2023-12-17T22:06:00,cfa,161.95
2023-12-17T22:07:00,cfa,138.63
2023-12-17T22:08:00,cfa,92.34
2023-12-17T22:10:00,cfa,138.63
2023-12-17T22:12:00,cfa,162.07
2023-12-17T22:14:00,cfa,161.37
2023-12-17T22:16:00,cfa,161.95
2023-12-17T22:18:00,cfa,161.48
2023-12-17T22:20:00,cfa,139.10
2023-12-17T22:22:00,cfa,161.48
2023-12-17T22:24:00,cfa,161.95
2023-12-17T22:26:00,cfa,161.95
2023-12-17T22:27:00,cfa,69.02
2023-12-17T22:28:00,cfa,69.61
2023-12-17T22:30:00,cfa,161.37
2023-12-17T22:32:00,cfa,162.07
2023-12-17T22:34:00,cfa,161.95
2023-12-17T22:36:00,cfa,69.02
2023-12-17T22:37:00,cfa,161.95
2023-12-17T22:39:00,cfa,161.48
2023-12-17T22:40:00,cfa,69.61
2023-12-17T22:42:00,cfa,138.52
2023-12-17T22:43:00,cfa,92.46
2023-12-17T22:45:00,cfa,138.63
2023-12-17T22:47:00,cfa,161.95
2023-12-17T22:48:00,cfa,92.34
2023-12-17T22:50:00,cfa,138.63
2023-12-17T22:52:00,cfa,162.07
2023-12-17T22:54:00,cfa,161.37
2023-12-17T22:55:00,cfa,69.61
2023-12-17T22:56:00,cfa,69.61
2023-12-17T22:58:00,cfa,161.37
2023-12-17T23:00:00,cfa,161.95
2023-12-17T23:02:00,cfa,138.63
2023-12-17T23:04:00,cfa,138.63
2023-12-17T23:06:00,cfa,115.78
2023-12-17T23:08:00,cfa,138.63
2023-12-17T23:10:00,cfa,115.20
2023-12-17T23:12:00,cfa,115.78
2023-12-17T23:14:00,cfa,115.78
2023-12-17T23:15:00,cfa,69.02
2023-12-17T23:17:00,cfa,138.63
2023-12-17T23:18:00,cfa,46.17
2023-12-17T23:20:00,cfa,115.78
2023-12-17T23:21:00,cfa,69.02
2023-12-17T23:23:00,cfa,115.78
2023-12-17T23:25:00,cfa,138.63
2023-12-17T23:26:00,cfa,46.17
2023-12-17T23:29:00,cfa,184.80
2023-12-17T23:31:00,cfa,138.63
2023-12-17T23:32:00,cfa,46.76
2023-12-17T23:34:00,cfa,138.63
2023-12-17T23:36:00,cfa,115.20
2023-12-17T23:37:00,cfa,69.61
2023-12-17T23:39:00,cfa,115.20
2023-12-17T23:40:00,cfa,69.61
2023-12-17T23:42:00,cfa,115.78
2023-12-17T23:44:00,cfa,138.52
2023-12-17T23:45:00,cfa,46.29
2023-12-17T23:47:00,cfa,138.52
2023-12-17T23:49:00,cfa,115.90
2023-12-17T23:51:00,cfa,115.20
2023-12-17T23:53:00,cfa,138.52
2023-12-17T23:55:00,cfa,115.78
2023-12-17T23:57:00,cfa,115.31
2023-12-17T23:59:00,cfa,115.78
