#datetime,building,power
2022-05-03T19:04:00,hpb,58.20
2022-05-03T19:06:00,hpb,50.41
2022-05-03T19:08:00,hpb,58.20
2022-05-03T19:10:00,hpb,50.40
2022-05-03T19:11:00,hpb,27.00
2022-05-03T19:13:00,hpb,46.79
2022-05-03T19:15:00,hpb,61.80
2022-05-03T19:17:00,hpb,54.60
2022-05-03T19:18:00,hpb,15.60
2022-05-03T19:20:00,hpb,49.80
2022-05-03T19:22:00,hpb,46.80
2022-05-03T19:24:00,hpb,39.00
2022-05-03T19:26:00,hpb,46.19
2022-05-03T19:27:00,hpb,23.40
2022-05-03T19:29:00,hpb,50.41
2022-05-03T19:31:00,hpb,42.60
2022-05-03T19:33:00,hpb,50.40
2022-05-03T19:35:00,hpb,42.60
2022-05-03T19:36:00,hpb,27.00
2022-05-03T19:38:00,hpb,54.60
2022-05-03T19:39:00,hpb,22.80
2022-05-03T19:41:00,hpb,42.60
2022-05-03T19:43:00,hpb,43.20
2022-05-03T19:44:00,hpb,22.80
2022-05-03T19:46:00,hpb,54.60
2022-05-03T19:47:00,hpb,22.80
2022-05-03T19:49:00,hpb,50.40
2022-05-03T19:50:00,hpb,31.20
2022-05-03T19:52:00,hpb,54.60
2022-05-03T19:54:00,hpb,53.99
2022-05-03T19:56:00,hpb,58.21
2022-05-03T19:58:00,hpb,61.79
2022-05-03T19:59:00,hpb,23.40
2022-05-03T20:00:00,hpb,27.00
2022-05-03T20:01:00,hpb,19.80
2022-05-03T20:03:00,hpb,42.60
2022-05-03T20:05:00,hpb,42.60
2022-05-03T20:07:00,hpb,58.20
2022-05-03T20:09:00,hpb,34.80
2022-05-03T20:10:00,hpb,27.00
2022-05-03T20:12:00,hpb,50.40
2022-05-03T20:14:00,hpb,58.20
2022-05-03T20:16:00,hpb,50.41
2022-05-03T20:18:00,hpb,38.39
2022-05-03T20:20:00,hpb,31.20
2022-05-03T20:21:00,hpb,23.40
2022-05-03T20:23:00,hpb,54.00
2022-05-03T20:24:00,hpb,27.00
2022-05-03T20:26:00,hpb,39.00
2022-05-03T20:27:00,hpb,23.40
2022-05-03T20:29:00,hpb,34.80
2022-05-03T20:31:00,hpb,34.80
2022-05-03T20:32:00,hpb,19.20
2022-05-03T20:34:00,hpb,39.00
2022-05-03T20:36:00,hpb,50.40
2022-05-03T20:37:00,hpb,27.00
2022-05-03T20:39:00,hpb,42.60
2022-05-03T20:40:00,hpb,23.40
2022-05-03T20:41:00,hpb,19.20
2022-05-03T20:43:00,hpb,54.60
2022-05-03T20:45:00,hpb,46.20
2022-05-03T20:46:00,hpb,27.60
2022-05-03T20:48:00,hpb,42.60
2022-05-03T20:50:00,hpb,42.60
2022-05-03T20:51:00,hpb,30.60
2022-05-03T20:53:00,hpb,42.60
2022-05-03T20:55:00,hpb,46.80
2022-05-03T20:57:00,hpb,42.60
2022-05-03T20:58:00,hpb,23.40
2022-05-03T21:00:00,hpb,38.40
2022-05-03T21:02:00,hpb,46.80
2022-05-03T21:03:00,hpb,27.00
2022-05-03T21:05:00,hpb,54.60
2022-05-03T21:06:00,hpb,19.20
2022-05-03T21:08:00,hpb,46.20
2022-05-03T21:10:00,hpb,58.20
2022-05-03T21:12:00,hpb,42.60
2022-05-03T21:14:00,hpb,50.40
2022-05-03T21:15:00,hpb,19.80
2022-05-03T21:17:00,hpb,46.20
2022-05-03T21:19:00,hpb,54.60
2022-05-03T21:21:00,hpb,46.20
2022-05-03T21:22:00,hpb,27.00
2022-05-03T21:24:00,hpb,42.60
2022-05-03T21:26:00,hpb,46.80
2022-05-03T21:28:00,hpb,42.60
2022-05-03T21:30:00,hpb,46.20
2022-05-03T21:32:00,hpb,42.60
2022-05-03T21:34:00,hpb,50.40
2022-05-03T21:36:00,hpb,35.40
2022-05-03T21:38:00,hpb,34.80
2022-05-03T21:40:00,hpb,34.80
2022-05-03T21:42:00,hpb,38.40
2022-05-03T21:44:00,hpb,35.40
2022-05-03T21:46:00,hpb,50.40
2022-05-03T21:48:00,hpb,42.60
2022-05-03T21:50:00,hpb,38.40
2022-05-03T21:52:00,hpb,54.59
2022-05-03T21:53:00,hpb,19.20
2022-05-03T21:55:00,hpb,39.00
2022-05-03T21:57:00,hpb,53.99
2022-05-03T21:58:00,hpb,23.40
2022-05-03T21:59:00,hpb,23.40
2022-05-03T22:01:00,hpb,54.00
2022-05-03T22:02:00,hpb,23.40
2022-05-03T22:04:00,hpb,50.40
2022-05-03T22:06:00,hpb,61.80
2022-05-03T22:08:00,hpb,54.60
2022-05-03T22:10:00,hpb,46.19
2022-05-03T22:11:00,hpb,23.40
2022-05-03T22:13:00,hpb,50.41
2022-05-03T22:15:00,hpb,46.19
2022-05-03T22:16:00,hpb,23.40
2022-05-03T22:18:00,hpb,54.60
2022-05-03T22:20:00,hpb,46.20
2022-05-03T22:21:00,hpb,27.00
2022-05-03T22:23:00,hpb,42.60
2022-05-03T22:25:00,hpb,46.79
2022-05-03T22:27:00,hpb,46.20
2022-05-03T22:29:00,hpb,62.40
2022-05-03T22:31:00,hpb,58.20
2022-05-03T22:33:00,hpb,50.40
2022-05-03T22:35:00,hpb,69.60
2022-05-03T22:36:00,hpb,23.40
2022-05-03T22:38:00,hpb,61.80
2022-05-03T22:40:00,hpb,61.79
2022-05-03T22:41:00,hpb,31.20
2022-05-03T22:43:00,hpb,46.80
2022-05-03T22:44:00,hpb,30.60
2022-05-03T22:46:00,hpb,46.80
2022-05-03T22:47:00,hpb,23.40
2022-05-03T22:49:00,hpb,57.60
2022-05-03T22:50:00,hpb,35.40
2022-05-03T22:52:00,hpb,54.00
2022-05-03T22:53:00,hpb,27.00
2022-05-03T22:55:00,hpb,46.80
2022-05-03T22:56:00,hpb,27.00
2022-05-03T22:58:00,hpb,50.40
2022-05-03T23:00:00,hpb,58.20
2022-05-03T23:01:00,hpb,27.00
2022-05-03T23:03:00,hpb,54.60
2022-05-03T23:05:00,hpb,38.40
2022-05-03T23:07:00,hpb,46.80
2022-05-03T23:09:00,hpb,42.60
2022-05-03T23:10:00,hpb,22.80
2022-05-03T23:12:00,hpb,66.00
2022-05-03T23:14:00,hpb,50.41
2022-05-03T23:16:00,hpb,42.60
2022-05-03T23:17:00,hpb,23.40
2022-05-03T23:19:00,hpb,58.20
2022-05-03T23:21:00,hpb,42.60
2022-05-03T23:22:00,hpb,23.40
2022-05-03T23:24:00,hpb,42.60
2022-05-03T23:25:00,hpb,19.20
2022-05-03T23:27:00,hpb,42.60
2022-05-03T23:28:00,hpb,27.00
2022-05-03T23:29:00,hpb,19.80
2022-05-03T23:31:00,hpb,42.60
2022-05-03T23:33:00,hpb,34.80
2022-05-03T23:34:00,hpb,19.20
2022-05-03T23:36:00,hpb,39.00
2022-05-03T23:38:00,hpb,34.80
2022-05-03T23:40:00,hpb,31.20
2022-05-03T23:42:00,hpb,34.80
2022-05-03T23:43:00,hpb,15.59
2022-05-03T23:45:00,hpb,50.41
2022-05-03T23:46:00,hpb,19.20
2022-05-03T23:47:00,hpb,15.60
2022-05-03T23:49:00,hpb,42.60
2022-05-03T23:50:00,hpb,27.00
2022-05-03T23:52:00,hpb,58.20
2022-05-03T23:54:00,hpb,42.60
2022-05-03T23:55:00,hpb,23.40
2022-05-03T23:57:00,hpb,50.41
2022-05-03T23:58:00,hpb,22.80
