#datetime,building,power
2022-10-29T18:30:00,gfd,55.90
2022-10-29T18:32:00,gfd,60.59
2022-10-29T18:33:00,gfd,26.37
2022-10-29T18:34:00,gfd,30.00
2022-10-29T18:36:00,gfd,56.37
2022-10-29T18:37:00,gfd,30.00
2022-10-29T18:39:00,gfd,60.59
2022-10-29T18:40:00,gfd,30.00
2022-10-29T18:42:00,gfd,56.48
2022-10-29T18:44:00,gfd,64.80
2022-10-29T18:45:00,gfd,30.00
2022-10-29T18:47:00,gfd,64.80
2022-10-29T18:49:00,gfd,60.59
2022-10-29T18:50:00,gfd,34.22
2022-10-29T18:52:00,gfd,64.69
2022-10-29T18:53:00,gfd,30.70
2022-10-29T18:55:00,gfd,64.80
2022-10-29T18:57:00,gfd,55.78
2022-10-29T18:58:00,gfd,30.59
2022-10-29T19:00:00,gfd,64.80
2022-10-29T19:02:00,gfd,64.80
2022-10-29T19:04:00,gfd,60.59
2022-10-29T19:06:00,gfd,55.78
2022-10-29T19:07:00,gfd,26.37
2022-10-29T19:09:00,gfd,60.00
2022-10-29T19:11:00,gfd,52.27
2022-10-29T19:13:00,gfd,60.00
2022-10-29T19:14:00,gfd,26.37
2022-10-29T19:16:00,gfd,47.46
2022-10-29T19:17:00,gfd,25.78
2022-10-29T19:19:00,gfd,52.15
2022-10-29T19:21:00,gfd,51.56
2022-10-29T19:22:00,gfd,21.68
2022-10-29T19:24:00,gfd,47.34
2022-10-29T19:25:00,gfd,30.59
2022-10-29T19:27:00,gfd,43.24
2022-10-29T19:29:00,gfd,51.56
2022-10-29T19:30:00,gfd,21.68
2022-10-29T19:32:00,gfd,47.34
2022-10-29T19:34:00,gfd,52.27
2022-10-29T19:36:00,gfd,47.34
2022-10-29T19:37:00,gfd,25.78
2022-10-29T19:39:00,gfd,60.59
2022-10-29T19:41:00,gfd,60.59
2022-10-29T19:42:00,gfd,25.90
2022-10-29T19:43:00,gfd,30.00
2022-10-29T19:45:00,gfd,56.37
2022-10-29T19:47:00,gfd,51.56
2022-10-29T19:48:00,gfd,30.59
2022-10-29T19:49:00,gfd,30.00
2022-10-29T19:51:00,gfd,55.78
2022-10-29T19:53:00,gfd,56.48
2022-10-29T19:54:00,gfd,25.78
2022-10-29T19:56:00,gfd,52.15
2022-10-29T19:58:00,gfd,55.90
2022-10-29T19:59:00,gfd,30.59
2022-10-29T20:00:00,gfd,38.91
2022-10-29T20:02:00,gfd,64.80
2022-10-29T20:03:00,gfd,34.22
2022-10-29T20:05:00,gfd,64.80
2022-10-29T20:07:00,gfd,64.80
2022-10-29T20:09:00,gfd,64.80
2022-10-29T20:11:00,gfd,60.59
2022-10-29T20:13:00,gfd,60.59
2022-10-29T20:15:00,gfd,60.59
2022-10-29T20:17:00,gfd,69.02
2022-10-29T20:18:00,gfd,69.02
2022-10-29T20:19:00,gfd,55.78
2022-10-29T20:20:00,gfd,30.70
2022-10-29T20:21:00,gfd,38.91
2022-10-29T20:23:00,gfd,69.02
2022-10-29T20:25:00,gfd,51.56
2022-10-29T20:27:00,gfd,64.80
2022-10-29T20:29:00,gfd,51.68
2022-10-29T20:31:00,gfd,47.93
2022-10-29T20:33:00,gfd,60.59
2022-10-29T20:35:00,gfd,51.68
2022-10-29T20:36:00,gfd,30.00
2022-10-29T20:38:00,gfd,56.37
2022-10-29T20:40:00,gfd,56.37
2022-10-29T20:42:00,gfd,47.46
2022-10-29T20:44:00,gfd,60.59
2022-10-29T20:46:00,gfd,60.00
2022-10-29T20:47:00,gfd,26.37
2022-10-29T20:49:00,gfd,60.00
2022-10-29T20:50:00,gfd,30.59
2022-10-29T20:51:00,gfd,30.00
2022-10-29T20:52:00,gfd,34.80
2022-10-29T20:54:00,gfd,55.78
2022-10-29T20:56:00,gfd,56.48
2022-10-29T20:57:00,gfd,30.00
2022-10-29T20:59:00,gfd,60.59
2022-10-29T21:01:00,gfd,60.59
2022-10-29T21:02:00,gfd,30.00
2022-10-29T21:04:00,gfd,56.37
2022-10-29T21:06:00,gfd,56.48
2022-10-29T21:07:00,gfd,30.00
2022-10-29T21:09:00,gfd,60.59
2022-10-29T21:11:00,gfd,55.78
2022-10-29T21:12:00,gfd,26.37
2022-10-29T21:13:00,gfd,30.00
2022-10-29T21:15:00,gfd,56.37
2022-10-29T21:16:00,gfd,30.00
2022-10-29T21:18:00,gfd,60.70
2022-10-29T21:20:00,gfd,55.78
2022-10-29T21:21:00,gfd,30.59
2022-10-29T21:23:00,gfd,60.00
2022-10-29T21:25:00,gfd,56.37
2022-10-29T21:27:00,gfd,56.37
2022-10-29T21:29:00,gfd,51.68
2022-10-29T21:30:00,gfd,25.78
2022-10-29T21:32:00,gfd,60.59
2022-10-29T21:34:00,gfd,60.59
2022-10-29T21:36:00,gfd,56.37
2022-10-29T21:37:00,gfd,25.90
2022-10-29T21:39:00,gfd,43.12
2022-10-29T21:40:00,gfd,25.78
2022-10-29T21:42:00,gfd,51.68
2022-10-29T21:44:00,gfd,52.15
2022-10-29T21:46:00,gfd,43.24
2022-10-29T21:48:00,gfd,47.34
2022-10-29T21:50:00,gfd,47.46
2022-10-29T21:52:00,gfd,52.15
2022-10-29T21:53:00,gfd,25.78
2022-10-29T21:55:00,gfd,47.46
2022-10-29T21:56:00,gfd,21.56
2022-10-29T21:58:00,gfd,43.24
2022-10-29T21:59:00,gfd,25.78
2022-10-29T22:01:00,gfd,52.15
2022-10-29T22:02:00,gfd,21.09
2022-10-29T22:04:00,gfd,43.71
2022-10-29T22:06:00,gfd,47.46
2022-10-29T22:08:00,gfd,43.12
2022-10-29T22:09:00,gfd,25.90
2022-10-29T22:10:00,gfd,25.78
2022-10-29T22:12:00,gfd,52.15
2022-10-29T22:13:00,gfd,25.78
2022-10-29T22:15:00,gfd,43.24
2022-10-29T22:16:00,gfd,21.56
2022-10-29T22:18:00,gfd,51.68
2022-10-29T22:20:00,gfd,52.15
2022-10-29T22:22:00,gfd,47.46
2022-10-29T22:24:00,gfd,47.34
2022-10-29T22:26:00,gfd,51.56
2022-10-29T22:28:00,gfd,47.46
2022-10-29T22:30:00,gfd,47.93
2022-10-29T22:32:00,gfd,43.24
2022-10-29T22:33:00,gfd,21.56
2022-10-29T22:34:00,gfd,21.68
2022-10-29T22:36:00,gfd,43.12
2022-10-29T22:38:00,gfd,43.24
2022-10-29T22:40:00,gfd,51.56
2022-10-29T22:41:00,gfd,30.59
2022-10-29T22:43:00,gfd,47.46
2022-10-29T22:45:00,gfd,47.34
2022-10-29T22:46:00,gfd,21.68
2022-10-29T22:47:00,gfd,21.56
2022-10-29T22:49:00,gfd,51.56
2022-10-29T22:51:00,gfd,47.46
2022-10-29T22:53:00,gfd,47.93
2022-10-29T22:55:00,gfd,51.68
2022-10-29T22:57:00,gfd,47.34
2022-10-29T22:58:00,gfd,30.59
2022-10-29T23:00:00,gfd,55.78
2022-10-29T23:02:00,gfd,48.05
2022-10-29T23:04:00,gfd,47.46
2022-10-29T23:06:00,gfd,47.34
2022-10-29T23:08:00,gfd,51.56
2022-10-29T23:10:00,gfd,48.05
2022-10-29T23:11:00,gfd,25.78
2022-10-29T23:13:00,gfd,43.24
2022-10-29T23:15:00,gfd,43.12
2022-10-29T23:17:00,gfd,43.24
2022-10-29T23:19:00,gfd,38.44
2022-10-29T23:21:00,gfd,43.71
2022-10-29T23:22:00,gfd,25.90
2022-10-29T23:24:00,gfd,43.12
2022-10-29T23:25:00,gfd,21.68
2022-10-29T23:27:00,gfd,38.91
2022-10-29T23:29:00,gfd,51.68
2022-10-29T23:30:00,gfd,21.56
2022-10-29T23:31:00,gfd,21.56
2022-10-29T23:33:00,gfd,43.24
2022-10-29T23:35:00,gfd,43.24
2022-10-29T23:37:00,gfd,43.12
2022-10-29T23:39:00,gfd,47.46
2022-10-29T23:41:00,gfd,43.12
2022-10-29T23:43:00,gfd,43.24
2022-10-29T23:45:00,gfd,43.24
2022-10-29T23:47:00,gfd,43.12
2022-10-29T23:48:00,gfd,17.46
2022-10-29T23:49:00,gfd,21.56
2022-10-29T23:51:00,gfd,47.46
2022-10-29T23:52:00,gfd,21.56
2022-10-29T23:54:00,gfd,56.37
2022-10-29T23:55:00,gfd,16.88
2022-10-29T23:57:00,gfd,43.71
2022-10-29T23:59:00,gfd,51.68
