#datetime,building,power
2023-08-14T11:06:00,mcc,73.63
2023-08-14T11:07:00,mcc,72.60
2023-08-14T11:08:00,mcc,72.44
2023-08-14T11:09:00,mcc,81.81
2023-08-14T11:10:00,mcc,76.34
2023-08-14T11:11:00,mcc,74.64
2023-08-14T11:12:00,mcc,82.03
2023-08-14T11:13:00,mcc,81.73
2023-08-14T11:14:00,mcc,88.28
2023-08-14T11:15:00,mcc,79.92
2023-08-14T11:16:00,mcc,72.06
2023-08-14T11:17:00,mcc,71.20
2023-08-14T11:18:00,mcc,79.62
2023-08-14T11:19:00,mcc,81.58
2023-08-14T11:20:00,mcc,71.25
2023-08-14T11:21:00,mcc,72.77
2023-08-14T11:22:00,mcc,76.33
2023-08-14T11:23:00,mcc,75.26
2023-08-14T11:24:00,mcc,75.55
2023-08-14T11:25:00,mcc,77.70
2023-08-14T11:26:00,mcc,77.99
2023-08-14T11:27:00,mcc,77.62
2023-08-14T11:28:00,mcc,76.61
2023-08-14T11:29:00,mcc,76.72
2023-08-14T11:30:00,mcc,82.15
2023-08-14T11:31:00,mcc,83.05
2023-08-14T11:32:00,mcc,79.15
2023-08-14T11:33:00,mcc,86.05
2023-08-14T11:34:00,mcc,86.26
2023-08-14T11:35:00,mcc,86.77
2023-08-14T11:36:00,mcc,85.24
2023-08-14T11:37:00,mcc,77.05
2023-08-14T11:38:00,mcc,75.93
2023-08-14T11:39:00,mcc,75.96
2023-08-14T11:40:00,mcc,75.62
2023-08-14T11:41:00,mcc,81.35
2023-08-14T11:42:00,mcc,75.11
2023-08-14T11:43:00,mcc,75.59
2023-08-14T11:44:00,mcc,75.60
2023-08-14T11:45:00,mcc,74.01
2023-08-14T11:46:00,mcc,81.05
2023-08-14T11:47:00,mcc,75.01
2023-08-14T11:48:00,mcc,81.40
2023-08-14T11:49:00,mcc,81.18
2023-08-14T11:50:00,mcc,71.65
2023-08-14T11:51:00,mcc,79.71
2023-08-14T11:52:00,mcc,74.36
2023-08-14T11:53:00,mcc,77.73
2023-08-14T11:54:00,mcc,74.95
2023-08-14T11:55:00,mcc,76.12
2023-08-14T11:56:00,mcc,82.66
2023-08-14T11:57:00,mcc,74.40
2023-08-14T11:58:00,mcc,77.72
2023-08-14T11:59:00,mcc,72.84
2023-08-14T12:00:00,mcc,74.07
2023-08-14T12:01:00,mcc,65.90
2023-08-14T12:02:00,mcc,67.04
2023-08-14T12:03:00,mcc,68.26
2023-08-14T12:04:00,mcc,66.10
2023-08-14T12:05:00,mcc,66.34
2023-08-14T12:06:00,mcc,82.54
2023-08-14T12:07:00,mcc,71.73
2023-08-14T12:08:00,mcc,68.98
2023-08-14T12:09:00,mcc,75.97
2023-08-14T12:10:00,mcc,68.75
2023-08-14T12:11:00,mcc,67.67
2023-08-14T12:12:00,mcc,67.15
2023-08-14T12:13:00,mcc,69.02
2023-08-14T12:14:00,mcc,71.36
2023-08-14T12:15:00,mcc,70.62
2023-08-14T12:16:00,mcc,70.53
2023-08-14T12:17:00,mcc,71.89
2023-08-14T12:18:00,mcc,81.10
2023-08-14T12:19:00,mcc,72.52
2023-08-14T12:20:00,mcc,72.60
2023-08-14T12:21:00,mcc,71.62
2023-08-14T12:22:00,mcc,71.86
2023-08-14T12:23:00,mcc,75.42
2023-08-14T12:24:00,mcc,74.02
2023-08-14T12:25:00,mcc,81.70
2023-08-14T12:26:00,mcc,74.41
2023-08-14T12:27:00,mcc,97.74
2023-08-14T12:28:00,mcc,72.10
2023-08-14T12:29:00,mcc,72.75
2023-08-14T12:30:00,mcc,74.18
2023-08-14T12:31:00,mcc,72.91
2023-08-14T12:32:00,mcc,72.11
2023-08-14T12:33:00,mcc,71.93
2023-08-14T12:34:00,mcc,80.29
2023-08-14T12:35:00,mcc,73.99
2023-08-14T12:36:00,mcc,75.13
2023-08-14T12:37:00,mcc,75.52
2023-08-14T12:38:00,mcc,75.28
2023-08-14T12:39:00,mcc,82.63
2023-08-14T12:40:00,mcc,72.55
2023-08-14T12:41:00,mcc,70.74
2023-08-14T12:42:00,mcc,71.86
2023-08-14T12:43:00,mcc,72.49
2023-08-14T12:44:00,mcc,70.99
2023-08-14T12:45:00,mcc,72.21
2023-08-14T12:46:00,mcc,70.87
2023-08-14T12:47:00,mcc,72.54
2023-08-14T12:48:00,mcc,69.45
2023-08-14T12:49:00,mcc,77.04
2023-08-14T12:50:00,mcc,71.75
2023-08-14T12:51:00,mcc,70.84
2023-08-14T12:52:00,mcc,70.26
2023-08-14T12:53:00,mcc,72.16
2023-08-14T12:54:00,mcc,74.02
2023-08-14T12:55:00,mcc,73.22
2023-08-14T12:56:00,mcc,74.45
2023-08-14T12:57:00,mcc,73.39
2023-08-14T12:58:00,mcc,73.14
2023-08-14T12:59:00,mcc,78.31
2023-08-14T13:00:00,mcc,73.59
2023-08-14T13:01:00,mcc,75.28
2023-08-14T13:02:00,mcc,70.33
2023-08-14T13:03:00,mcc,70.25
2023-08-14T13:04:00,mcc,70.00
2023-08-14T13:05:00,mcc,71.18
2023-08-14T13:06:00,mcc,85.22
2023-08-14T13:07:00,mcc,71.23
2023-08-14T13:08:00,mcc,69.64
2023-08-14T13:09:00,mcc,69.98
2023-08-14T13:10:00,mcc,70.03
2023-08-14T13:11:00,mcc,71.90
2023-08-14T13:12:00,mcc,71.87
2023-08-14T13:13:00,mcc,73.85
2023-08-14T13:14:00,mcc,69.43
2023-08-14T13:15:00,mcc,70.74
2023-08-14T13:16:00,mcc,70.99
2023-08-14T13:17:00,mcc,69.79
2023-08-14T13:18:00,mcc,70.63
2023-08-14T13:19:00,mcc,82.21
2023-08-14T13:20:00,mcc,71.07
2023-08-14T13:21:00,mcc,70.84
2023-08-14T13:22:00,mcc,78.69
2023-08-14T13:23:00,mcc,79.09
2023-08-14T13:24:00,mcc,90.20
2023-08-14T13:25:00,mcc,89.05
2023-08-14T13:26:00,mcc,93.19
2023-08-14T13:27:00,mcc,86.05
2023-08-14T13:28:00,mcc,71.97
2023-08-14T13:29:00,mcc,72.75
2023-08-14T13:30:00,mcc,72.58
2023-08-14T13:31:00,mcc,69.85
2023-08-14T13:32:00,mcc,78.54
2023-08-14T13:33:00,mcc,72.03
2023-08-14T13:34:00,mcc,72.14
2023-08-14T13:35:00,mcc,72.82
2023-08-14T13:36:00,mcc,74.04
2023-08-14T13:37:00,mcc,74.41
2023-08-14T13:38:00,mcc,80.03
2023-08-14T13:39:00,mcc,71.58
2023-08-14T13:40:00,mcc,71.04
2023-08-14T13:41:00,mcc,72.26
2023-08-14T13:42:00,mcc,89.45
2023-08-14T13:43:00,mcc,72.54
2023-08-14T13:44:00,mcc,76.12
2023-08-14T13:45:00,mcc,76.18
2023-08-14T13:46:00,mcc,67.94
2023-08-14T13:47:00,mcc,66.79
2023-08-14T13:48:00,mcc,69.43
2023-08-14T13:49:00,mcc,69.74
2023-08-14T13:50:00,mcc,75.45
2023-08-14T13:51:00,mcc,76.00
2023-08-14T13:52:00,mcc,67.84
2023-08-14T13:53:00,mcc,68.71
2023-08-14T13:54:00,mcc,70.74
2023-08-14T13:55:00,mcc,70.16
2023-08-14T13:56:00,mcc,77.79
2023-08-14T13:57:00,mcc,77.71
2023-08-14T13:58:00,mcc,68.91
2023-08-14T13:59:00,mcc,65.60
2023-08-14T14:00:00,mcc,66.17
2023-08-14T14:01:00,mcc,65.31
2023-08-14T14:02:00,mcc,63.51
2023-08-14T14:03:00,mcc,65.80
2023-08-14T14:04:00,mcc,64.82
2023-08-14T14:05:00,mcc,65.17
2023-08-14T14:06:00,mcc,65.87
2023-08-14T14:07:00,mcc,65.07
2023-08-14T14:08:00,mcc,65.68
2023-08-14T14:09:00,mcc,64.57
2023-08-14T14:10:00,mcc,64.97
2023-08-14T14:11:00,mcc,65.33
2023-08-14T14:12:00,mcc,66.60
2023-08-14T14:13:00,mcc,66.38
2023-08-14T14:14:00,mcc,66.37
2023-08-14T14:15:00,mcc,67.83
2023-08-14T14:16:00,mcc,67.50
2023-08-14T14:17:00,mcc,66.84
2023-08-14T14:18:00,mcc,68.25
2023-08-14T14:19:00,mcc,68.60
2023-08-14T14:20:00,mcc,69.76
2023-08-14T14:21:00,mcc,68.76
2023-08-14T14:22:00,mcc,67.37
2023-08-14T14:23:00,mcc,68.10
2023-08-14T14:24:00,mcc,68.14
2023-08-14T14:25:00,mcc,69.29
2023-08-14T14:26:00,mcc,69.33
2023-08-14T14:27:00,mcc,69.64
2023-08-14T14:28:00,mcc,69.71
2023-08-14T14:29:00,mcc,68.73
2023-08-14T14:30:00,mcc,69.16
2023-08-14T14:31:00,mcc,67.61
2023-08-14T14:32:00,mcc,67.57
2023-08-14T14:33:00,mcc,75.64
2023-08-14T14:34:00,mcc,65.82
2023-08-14T14:35:00,mcc,64.82
2023-08-14T14:36:00,mcc,66.26
2023-08-14T14:37:00,mcc,65.45
2023-08-14T14:38:00,mcc,65.21
2023-08-14T14:39:00,mcc,64.14
2023-08-14T14:40:00,mcc,66.07
2023-08-14T14:41:00,mcc,64.32
2023-08-14T14:42:00,mcc,63.87
2023-08-14T14:43:00,mcc,61.52
2023-08-14T14:44:00,mcc,61.48
2023-08-14T14:45:00,mcc,62.24
2023-08-14T14:46:00,mcc,78.43
2023-08-14T14:47:00,mcc,62.62
2023-08-14T14:48:00,mcc,64.05
2023-08-14T14:49:00,mcc,63.14
2023-08-14T14:50:00,mcc,63.51
2023-08-14T14:51:00,mcc,71.78
2023-08-14T14:52:00,mcc,63.57
2023-08-14T14:53:00,mcc,63.67
2023-08-14T14:54:00,mcc,64.69
2023-08-14T14:55:00,mcc,63.76
2023-08-14T14:56:00,mcc,61.24
2023-08-14T14:57:00,mcc,63.45
2023-08-14T14:58:00,mcc,63.90
2023-08-14T14:59:00,mcc,64.25
2023-08-14T15:00:00,mcc,63.51
2023-08-14T15:01:00,mcc,62.65
2023-08-14T15:02:00,mcc,63.05
2023-08-14T15:03:00,mcc,62.32
2023-08-14T15:04:00,mcc,64.36
2023-08-14T15:05:00,mcc,64.97
2023-08-14T15:06:00,mcc,61.17
2023-08-14T15:07:00,mcc,60.44
2023-08-14T15:08:00,mcc,59.67
2023-08-14T15:09:00,mcc,66.03
2023-08-14T15:10:00,mcc,60.32
2023-08-14T15:11:00,mcc,61.04
2023-08-14T15:12:00,mcc,63.11
2023-08-14T15:13:00,mcc,63.52
2023-08-14T15:14:00,mcc,63.42
2023-08-14T15:15:00,mcc,63.89
2023-08-14T15:16:00,mcc,63.25
2023-08-14T15:17:00,mcc,66.27
2023-08-14T15:18:00,mcc,62.48
2023-08-14T15:19:00,mcc,62.58
2023-08-14T15:20:00,mcc,63.12
2023-08-14T15:21:00,mcc,65.95
2023-08-14T15:22:00,mcc,66.49
2023-08-14T15:23:00,mcc,64.93
2023-08-14T15:24:00,mcc,65.66
2023-08-14T15:25:00,mcc,64.39
2023-08-14T15:26:00,mcc,64.95
2023-08-14T15:27:00,mcc,63.46
2023-08-14T15:28:00,mcc,64.87
2023-08-14T15:29:00,mcc,64.33
2023-08-14T15:30:00,mcc,64.88
2023-08-14T15:31:00,mcc,63.68
2023-08-14T15:32:00,mcc,63.41
2023-08-14T15:33:00,mcc,62.29
2023-08-14T15:34:00,mcc,64.20
2023-08-14T15:35:00,mcc,63.26
2023-08-14T15:36:00,mcc,62.50
2023-08-14T15:37:00,mcc,61.97
2023-08-14T15:38:00,mcc,61.63
2023-08-14T15:39:00,mcc,60.59
2023-08-14T15:40:00,mcc,58.52
2023-08-14T15:41:00,mcc,58.86
2023-08-14T15:42:00,mcc,59.90
2023-08-14T15:43:00,mcc,59.43
2023-08-14T15:44:00,mcc,58.59
2023-08-14T15:45:00,mcc,61.53
2023-08-14T15:46:00,mcc,68.69
2023-08-14T15:47:00,mcc,63.53
2023-08-14T15:48:00,mcc,62.94
2023-08-14T15:49:00,mcc,62.94
2023-08-14T15:50:00,mcc,62.29
2023-08-14T15:51:00,mcc,63.16
2023-08-14T15:52:00,mcc,62.45
2023-08-14T15:53:00,mcc,63.49
2023-08-14T15:54:00,mcc,63.51
2023-08-14T15:55:00,mcc,62.51
2023-08-14T15:56:00,mcc,63.15
2023-08-14T15:57:00,mcc,62.53
2023-08-14T15:58:00,mcc,61.94
2023-08-14T15:59:00,mcc,61.13
2023-08-14T16:00:00,mcc,61.73
2023-08-14T16:01:00,mcc,59.21
2023-08-14T16:02:00,mcc,59.07
2023-08-14T16:03:00,mcc,59.32
2023-08-14T16:04:00,mcc,59.28
2023-08-14T16:05:00,mcc,58.67
2023-08-14T16:06:00,mcc,57.26
2023-08-14T16:07:00,mcc,56.38
2023-08-14T16:08:00,mcc,56.89
2023-08-14T16:09:00,mcc,56.30
2023-08-14T16:10:00,mcc,56.31
2023-08-14T16:11:00,mcc,57.36
2023-08-14T16:12:00,mcc,57.19
2023-08-14T16:13:00,mcc,57.38
2023-08-14T16:14:00,mcc,56.05
2023-08-14T16:15:00,mcc,56.45
2023-08-14T16:16:00,mcc,58.13
2023-08-14T16:17:00,mcc,59.20
2023-08-14T16:18:00,mcc,60.54
2023-08-14T16:19:00,mcc,62.41
2023-08-14T16:20:00,mcc,62.05
2023-08-14T16:21:00,mcc,65.09
2023-08-14T16:22:00,mcc,61.13
2023-08-14T16:23:00,mcc,70.13
2023-08-14T16:24:00,mcc,60.54
2023-08-14T16:25:00,mcc,59.86
2023-08-14T16:26:00,mcc,60.06
2023-08-14T16:27:00,mcc,57.85
2023-08-14T16:28:00,mcc,55.88
2023-08-14T16:29:00,mcc,56.82
2023-08-14T16:30:00,mcc,56.74
2023-08-14T16:31:00,mcc,57.01
2023-08-14T16:32:00,mcc,56.55
2023-08-14T16:33:00,mcc,56.70
2023-08-14T16:34:00,mcc,56.27
2023-08-14T16:35:00,mcc,57.85
2023-08-14T16:36:00,mcc,58.09
2023-08-14T16:37:00,mcc,57.56
2023-08-14T16:38:00,mcc,55.74
2023-08-14T16:39:00,mcc,56.29
2023-08-14T16:40:00,mcc,55.14
2023-08-14T16:41:00,mcc,56.83
2023-08-14T16:42:00,mcc,57.02
2023-08-14T16:43:00,mcc,56.97
2023-08-14T16:44:00,mcc,58.46
2023-08-14T16:45:00,mcc,58.34
2023-08-14T16:46:00,mcc,57.96
2023-08-14T16:47:00,mcc,58.94
2023-08-14T16:48:00,mcc,56.02
2023-08-14T16:49:00,mcc,56.74
2023-08-14T16:50:00,mcc,58.02
2023-08-14T16:51:00,mcc,58.05
2023-08-14T16:52:00,mcc,57.91
2023-08-14T16:53:00,mcc,60.54
2023-08-14T16:54:00,mcc,59.23
2023-08-14T16:55:00,mcc,59.96
2023-08-14T16:56:00,mcc,58.86
2023-08-14T16:57:00,mcc,56.92
2023-08-14T16:58:00,mcc,55.79
2023-08-14T16:59:00,mcc,57.04
2023-08-14T17:00:00,mcc,56.81
2023-08-14T17:01:00,mcc,56.81
2023-08-14T17:02:00,mcc,63.09
2023-08-14T17:03:00,mcc,57.77
2023-08-14T17:04:00,mcc,58.01
2023-08-14T17:05:00,mcc,60.55
2023-08-14T17:06:00,mcc,59.01
2023-08-14T17:07:00,mcc,58.61
2023-08-14T17:08:00,mcc,57.88
2023-08-14T17:09:00,mcc,58.37
2023-08-14T17:10:00,mcc,60.77
2023-08-14T17:11:00,mcc,57.89
2023-08-14T17:12:00,mcc,55.17
2023-08-14T17:13:00,mcc,55.04
2023-08-14T17:14:00,mcc,55.42
2023-08-14T17:15:00,mcc,56.48
2023-08-14T17:16:00,mcc,58.03
2023-08-14T17:17:00,mcc,56.77
2023-08-14T17:18:00,mcc,57.74
2023-08-14T17:19:00,mcc,58.09
2023-08-14T17:20:00,mcc,57.73
2023-08-14T17:21:00,mcc,67.86
2023-08-14T17:22:00,mcc,58.90
2023-08-14T17:23:00,mcc,57.97
2023-08-14T17:24:00,mcc,61.18
2023-08-14T17:25:00,mcc,58.84
2023-08-14T17:26:00,mcc,58.45
2023-08-14T17:27:00,mcc,65.43
2023-08-14T17:28:00,mcc,67.63
2023-08-14T17:29:00,mcc,67.81
2023-08-14T17:30:00,mcc,66.77
2023-08-14T17:31:00,mcc,66.88
2023-08-14T17:32:00,mcc,66.68
2023-08-14T17:33:00,mcc,67.08
2023-08-14T17:34:00,mcc,66.31
2023-08-14T17:35:00,mcc,66.71
2023-08-14T17:36:00,mcc,65.30
2023-08-14T17:37:00,mcc,65.37
2023-08-14T17:38:00,mcc,78.28
2023-08-14T17:39:00,mcc,75.99
2023-08-14T17:40:00,mcc,84.45
2023-08-14T17:41:00,mcc,74.44
2023-08-14T17:42:00,mcc,65.00
2023-08-14T17:43:00,mcc,65.23
2023-08-14T17:44:00,mcc,64.21
2023-08-14T17:45:00,mcc,64.39
2023-08-14T17:46:00,mcc,63.12
2023-08-14T17:47:00,mcc,63.56
2023-08-14T17:48:00,mcc,64.25
2023-08-14T17:49:00,mcc,63.78
2023-08-14T17:50:00,mcc,63.66
2023-08-14T17:51:00,mcc,66.85
2023-08-14T17:52:00,mcc,66.76
2023-08-14T17:53:00,mcc,68.33
2023-08-14T17:54:00,mcc,66.20
2023-08-14T17:55:00,mcc,64.99
2023-08-14T17:56:00,mcc,64.64
2023-08-14T17:57:00,mcc,65.28
2023-08-14T17:58:00,mcc,73.04
2023-08-14T17:59:00,mcc,62.33
2023-08-14T18:00:00,mcc,62.33
2023-08-14T18:01:00,mcc,62.49
2023-08-14T18:02:00,mcc,61.99
2023-08-14T18:03:00,mcc,63.98
2023-08-14T18:04:00,mcc,63.45
2023-08-14T18:05:00,mcc,64.31
2023-08-14T18:06:00,mcc,64.53
2023-08-14T18:07:00,mcc,62.93
2023-08-14T18:08:00,mcc,64.43
2023-08-14T18:09:00,mcc,63.09
2023-08-14T18:10:00,mcc,64.28
2023-08-14T18:11:00,mcc,64.34
2023-08-14T18:12:00,mcc,64.05
2023-08-14T18:13:00,mcc,64.41
2023-08-14T18:14:00,mcc,64.48
2023-08-14T18:15:00,mcc,68.12
2023-08-14T18:16:00,mcc,68.74
2023-08-14T18:17:00,mcc,76.53
2023-08-14T18:18:00,mcc,69.29
2023-08-14T18:19:00,mcc,66.21
2023-08-14T18:20:00,mcc,65.19
2023-08-14T18:21:00,mcc,66.00
2023-08-14T18:22:00,mcc,65.48
2023-08-14T18:23:00,mcc,64.07
2023-08-14T18:24:00,mcc,62.62
2023-08-14T18:25:00,mcc,60.59
2023-08-14T18:26:00,mcc,61.05
2023-08-14T18:27:00,mcc,61.82
2023-08-14T18:28:00,mcc,62.41
2023-08-14T18:29:00,mcc,60.65
2023-08-14T18:30:00,mcc,59.97
2023-08-14T18:31:00,mcc,59.41
2023-08-14T18:32:00,mcc,60.28
2023-08-14T18:33:00,mcc,60.87
2023-08-14T18:34:00,mcc,61.75
2023-08-14T18:35:00,mcc,64.05
2023-08-14T18:36:00,mcc,63.04
2023-08-14T18:37:00,mcc,62.47
2023-08-14T18:38:00,mcc,62.45
2023-08-14T18:39:00,mcc,63.60
2023-08-14T18:40:00,mcc,64.02
2023-08-14T18:41:00,mcc,63.61
2023-08-14T18:42:00,mcc,63.43
2023-08-14T18:43:00,mcc,63.15
2023-08-14T18:44:00,mcc,64.14
2023-08-14T18:45:00,mcc,63.33
2023-08-14T18:46:00,mcc,62.90
2023-08-14T18:47:00,mcc,61.49
2023-08-14T18:48:00,mcc,63.56
2023-08-14T18:49:00,mcc,64.24
2023-08-14T18:50:00,mcc,64.17
2023-08-14T18:51:00,mcc,64.82
2023-08-14T18:52:00,mcc,64.40
2023-08-14T18:53:00,mcc,63.55
2023-08-14T18:54:00,mcc,63.95
2023-08-14T18:55:00,mcc,63.13
2023-08-14T18:56:00,mcc,63.42
2023-08-14T18:57:00,mcc,63.67
2023-08-14T18:58:00,mcc,64.08
2023-08-14T18:59:00,mcc,62.45
2023-08-14T19:00:00,mcc,61.53
2023-08-14T19:01:00,mcc,63.21
2023-08-14T19:02:00,mcc,64.25
2023-08-14T19:03:00,mcc,64.43
2023-08-14T19:04:00,mcc,63.52
2023-08-14T19:05:00,mcc,62.56
2023-08-14T19:06:00,mcc,63.10
2023-08-14T19:07:00,mcc,62.20
2023-08-14T19:08:00,mcc,62.54
2023-08-14T19:09:00,mcc,62.45
2023-08-14T19:10:00,mcc,62.19
2023-08-14T19:11:00,mcc,63.90
2023-08-14T19:12:00,mcc,63.61
2023-08-14T19:13:00,mcc,70.35
2023-08-14T19:14:00,mcc,63.25
2023-08-14T19:15:00,mcc,62.34
2023-08-14T19:16:00,mcc,61.05
2023-08-14T19:17:00,mcc,61.13
2023-08-14T19:18:00,mcc,61.66
2023-08-14T19:19:00,mcc,63.20
2023-08-14T19:20:00,mcc,65.88
2023-08-14T19:21:00,mcc,66.46
2023-08-14T19:22:00,mcc,65.06
2023-08-14T19:23:00,mcc,63.72
2023-08-14T19:24:00,mcc,63.67
2023-08-14T19:25:00,mcc,62.82
2023-08-14T19:26:00,mcc,61.59
2023-08-14T19:27:00,mcc,60.89
2023-08-14T19:28:00,mcc,58.43
2023-08-14T19:29:00,mcc,59.39
2023-08-14T19:30:00,mcc,60.82
2023-08-14T19:31:00,mcc,59.41
2023-08-14T19:32:00,mcc,63.98
2023-08-14T19:33:00,mcc,59.65
2023-08-14T19:34:00,mcc,58.43
2023-08-14T19:35:00,mcc,58.44
2023-08-14T19:36:00,mcc,59.40
2023-08-14T19:37:00,mcc,60.13
2023-08-14T19:38:00,mcc,62.26
2023-08-14T19:39:00,mcc,63.21
2023-08-14T19:40:00,mcc,63.36
2023-08-14T19:41:00,mcc,63.39
2023-08-14T19:42:00,mcc,63.08
2023-08-14T19:43:00,mcc,62.96
2023-08-14T19:44:00,mcc,62.63
2023-08-14T19:45:00,mcc,61.51
2023-08-14T19:46:00,mcc,61.61
2023-08-14T19:47:00,mcc,62.06
2023-08-14T19:48:00,mcc,62.81
2023-08-14T19:49:00,mcc,64.47
2023-08-14T19:50:00,mcc,63.57
2023-08-14T19:51:00,mcc,63.28
2023-08-14T19:52:00,mcc,63.40
2023-08-14T19:53:00,mcc,64.56
2023-08-14T19:54:00,mcc,64.60
2023-08-14T19:55:00,mcc,64.08
2023-08-14T19:56:00,mcc,63.33
2023-08-14T19:57:00,mcc,64.11
2023-08-14T19:58:00,mcc,61.18
2023-08-14T19:59:00,mcc,60.45
2023-08-14T20:00:00,mcc,63.51
2023-08-14T20:01:00,mcc,58.58
2023-08-14T20:02:00,mcc,57.63
2023-08-14T20:03:00,mcc,59.18
2023-08-14T20:04:00,mcc,59.59
2023-08-14T20:05:00,mcc,59.36
2023-08-14T20:06:00,mcc,59.95
2023-08-14T20:07:00,mcc,58.68
2023-08-14T20:08:00,mcc,58.44
2023-08-14T20:09:00,mcc,57.99
2023-08-14T20:10:00,mcc,58.94
2023-08-14T20:11:00,mcc,66.54
2023-08-14T20:12:00,mcc,56.84
2023-08-14T20:13:00,mcc,56.57
2023-08-14T20:14:00,mcc,56.43
2023-08-14T20:15:00,mcc,55.59
2023-08-14T20:16:00,mcc,56.16
2023-08-14T20:17:00,mcc,56.32
2023-08-14T20:18:00,mcc,60.72
2023-08-14T20:19:00,mcc,60.78
2023-08-14T20:20:00,mcc,60.10
2023-08-14T20:21:00,mcc,60.02
2023-08-14T20:22:00,mcc,61.62
2023-08-14T20:23:00,mcc,61.56
2023-08-14T20:24:00,mcc,62.42
2023-08-14T20:25:00,mcc,64.29
2023-08-14T20:26:00,mcc,63.66
2023-08-14T20:27:00,mcc,61.46
2023-08-14T20:28:00,mcc,61.92
2023-08-14T20:29:00,mcc,62.78
2023-08-14T20:30:00,mcc,71.15
2023-08-14T20:31:00,mcc,60.21
2023-08-14T20:32:00,mcc,58.61
2023-08-14T20:33:00,mcc,58.11
2023-08-14T20:34:00,mcc,57.14
2023-08-14T20:35:00,mcc,59.57
2023-08-14T20:36:00,mcc,57.86
2023-08-14T20:37:00,mcc,58.38
2023-08-14T20:38:00,mcc,57.75
2023-08-14T20:39:00,mcc,58.37
2023-08-14T20:40:00,mcc,59.32
2023-08-14T20:41:00,mcc,60.13
2023-08-14T20:42:00,mcc,59.02
2023-08-14T20:43:00,mcc,60.98
2023-08-14T20:44:00,mcc,60.66
2023-08-14T20:45:00,mcc,59.98
2023-08-14T20:46:00,mcc,59.99
2023-08-14T20:47:00,mcc,60.30
2023-08-14T20:48:00,mcc,70.19
2023-08-14T20:49:00,mcc,61.93
2023-08-14T20:50:00,mcc,61.68
2023-08-14T20:51:00,mcc,61.68
2023-08-14T20:52:00,mcc,61.26
2023-08-14T20:53:00,mcc,61.40
2023-08-14T20:54:00,mcc,60.88
2023-08-14T20:55:00,mcc,61.44
2023-08-14T20:56:00,mcc,60.59
2023-08-14T20:57:00,mcc,60.65
2023-08-14T20:58:00,mcc,60.94
2023-08-14T20:59:00,mcc,61.91
2023-08-14T21:00:00,mcc,62.19
2023-08-14T21:01:00,mcc,61.06
2023-08-14T21:02:00,mcc,58.85
2023-08-14T21:03:00,mcc,56.86
2023-08-14T21:04:00,mcc,58.26
2023-08-14T21:05:00,mcc,56.97
2023-08-14T21:06:00,mcc,64.33
2023-08-14T21:07:00,mcc,55.82
2023-08-14T21:08:00,mcc,56.79
2023-08-14T21:09:00,mcc,56.93
2023-08-14T21:10:00,mcc,57.79
2023-08-14T21:11:00,mcc,58.55
2023-08-14T21:12:00,mcc,56.58
2023-08-14T21:13:00,mcc,58.13
2023-08-14T21:14:00,mcc,58.55
2023-08-14T21:15:00,mcc,61.77
2023-08-14T21:16:00,mcc,61.65
2023-08-14T21:17:00,mcc,60.39
2023-08-14T21:18:00,mcc,56.74
2023-08-14T21:19:00,mcc,58.74
2023-08-14T21:20:00,mcc,58.71
2023-08-14T21:21:00,mcc,59.78
2023-08-14T21:22:00,mcc,59.11
2023-08-14T21:23:00,mcc,60.92
2023-08-14T21:24:00,mcc,59.52
2023-08-14T21:25:00,mcc,68.38
2023-08-14T21:26:00,mcc,58.61
2023-08-14T21:27:00,mcc,59.38
2023-08-14T21:28:00,mcc,62.37
2023-08-14T21:29:00,mcc,58.37
2023-08-14T21:30:00,mcc,57.12
2023-08-14T21:31:00,mcc,57.03
2023-08-14T21:32:00,mcc,54.90
2023-08-14T21:33:00,mcc,57.69
2023-08-14T21:34:00,mcc,56.39
2023-08-14T21:35:00,mcc,58.09
2023-08-14T21:36:00,mcc,57.94
2023-08-14T21:37:00,mcc,58.23
2023-08-14T21:38:00,mcc,58.56
2023-08-14T21:39:00,mcc,60.22
2023-08-14T21:40:00,mcc,60.43
2023-08-14T21:41:00,mcc,58.06
2023-08-14T21:42:00,mcc,56.52
2023-08-14T21:43:00,mcc,57.35
2023-08-14T21:44:00,mcc,65.84
2023-08-14T21:45:00,mcc,58.28
2023-08-14T21:46:00,mcc,70.66
2023-08-14T21:47:00,mcc,71.33
2023-08-14T21:48:00,mcc,70.45
2023-08-14T21:49:00,mcc,62.57
2023-08-14T21:50:00,mcc,60.84
2023-08-14T21:51:00,mcc,62.27
2023-08-14T21:52:00,mcc,59.75
2023-08-14T21:53:00,mcc,58.84
2023-08-14T21:54:00,mcc,57.79
2023-08-14T21:55:00,mcc,57.34
2023-08-14T21:56:00,mcc,56.98
2023-08-14T21:57:00,mcc,55.54
2023-08-14T21:58:00,mcc,58.72
2023-08-14T21:59:00,mcc,57.04
2023-08-14T22:00:00,mcc,58.85
2023-08-14T22:01:00,mcc,52.77
2023-08-14T22:02:00,mcc,52.39
2023-08-14T22:03:00,mcc,60.44
2023-08-14T22:04:00,mcc,48.90
2023-08-14T22:05:00,mcc,48.36
2023-08-14T22:06:00,mcc,48.66
2023-08-14T22:07:00,mcc,50.02
2023-08-14T22:08:00,mcc,50.76
2023-08-14T22:09:00,mcc,49.58
2023-08-14T22:10:00,mcc,49.08
2023-08-14T22:11:00,mcc,48.62
