#datetime,building,power
2022-01-02T11:06:00,vfh,82.40
2022-01-02T11:07:00,vfh,73.97
2022-01-02T11:08:00,vfh,53.51
2022-01-02T11:09:00,vfh,93.19
2022-01-02T11:10:00,vfh,94.49
2022-01-02T11:11:00,vfh,106.94
2022-01-02T11:12:00,vfh,82.74
2022-01-02T11:13:00,vfh,82.74
2022-01-02T11:14:00,vfh,71.22
2022-01-02T11:15:00,vfh,88.74
2022-01-02T11:16:00,vfh,83.12
2022-01-02T11:17:00,vfh,26.54
2022-01-02T11:18:00,vfh,23.28
2022-01-02T11:19:00,vfh,23.68
2022-01-02T11:20:00,vfh,78.79
2022-01-02T11:21:00,vfh,107.24
2022-01-02T11:22:00,vfh,89.62
2022-01-02T11:23:00,vfh,93.89
2022-01-02T11:24:00,vfh,88.68
2022-01-02T11:25:00,vfh,94.71
2022-01-02T11:26:00,vfh,108.73
2022-01-02T11:27:00,vfh,60.09
2022-01-02T11:28:00,vfh,39.54
2022-01-02T11:29:00,vfh,50.76
2022-01-02T11:30:00,vfh,82.72
2022-01-02T11:31:00,vfh,112.50
2022-01-02T11:32:00,vfh,115.75
2022-01-02T11:33:00,vfh,66.62
2022-01-02T11:34:00,vfh,36.98
2022-01-02T11:35:00,vfh,83.82
2022-01-02T11:36:00,vfh,111.31
2022-01-02T11:37:00,vfh,107.43
2022-01-02T11:38:00,vfh,100.89
2022-01-02T11:39:00,vfh,61.79
2022-01-02T11:40:00,vfh,61.79
2022-01-02T11:41:00,vfh,87.27
2022-01-02T11:42:00,vfh,83.63
2022-01-02T11:43:00,vfh,83.17
2022-01-02T11:44:00,vfh,27.00
2022-01-02T11:45:00,vfh,34.15
2022-01-02T11:46:00,vfh,42.94
2022-01-02T11:47:00,vfh,29.80
2022-01-02T11:48:00,vfh,24.00
2022-01-02T11:49:00,vfh,53.79
2022-01-02T11:50:00,vfh,47.33
2022-01-02T11:51:00,vfh,48.28
2022-01-02T11:52:00,vfh,61.84
2022-01-02T11:53:00,vfh,62.63
2022-01-02T11:54:00,vfh,55.34
2022-01-02T11:55:00,vfh,82.73
2022-01-02T11:56:00,vfh,82.73
2022-01-02T11:57:00,vfh,84.45
2022-01-02T11:58:00,vfh,84.45
2022-01-02T11:59:00,vfh,82.26
2022-01-02T12:00:00,vfh,82.26
2022-01-02T12:01:00,vfh,95.04
2022-01-02T12:02:00,vfh,95.04
2022-01-02T12:03:00,vfh,58.93
2022-01-02T12:04:00,vfh,58.93
2022-01-02T12:05:00,vfh,113.52
2022-01-02T12:06:00,vfh,50.05
2022-01-02T12:07:00,vfh,50.05
2022-01-02T12:08:00,vfh,21.10
2022-01-02T12:09:00,vfh,54.83
2022-01-02T12:10:00,vfh,75.32
2022-01-02T12:11:00,vfh,58.70
2022-01-02T12:12:00,vfh,58.70
2022-01-02T12:13:00,vfh,63.00
2022-01-02T12:14:00,vfh,78.50
2022-01-02T12:15:00,vfh,107.36
2022-01-02T12:16:00,vfh,48.82
2022-01-02T12:17:00,vfh,48.82
2022-01-02T12:18:00,vfh,124.76
2022-01-02T12:19:00,vfh,124.76
2022-01-02T12:20:00,vfh,46.98
2022-01-02T12:21:00,vfh,95.88
2022-01-02T12:22:00,vfh,63.85
2022-01-02T12:23:00,vfh,48.08
2022-01-02T12:24:00,vfh,98.67
2022-01-02T12:25:00,vfh,115.96
2022-01-02T12:26:00,vfh,65.57
2022-01-02T12:27:00,vfh,34.79
2022-01-02T12:28:00,vfh,75.05
2022-01-02T12:29:00,vfh,106.10
2022-01-02T12:30:00,vfh,124.50
2022-01-02T12:31:00,vfh,125.49
2022-01-02T12:32:00,vfh,76.72
2022-01-02T12:33:00,vfh,99.75
2022-01-02T12:34:00,vfh,60.67
2022-01-02T12:35:00,vfh,90.68
2022-01-02T12:36:00,vfh,118.48
2022-01-02T12:37:00,vfh,98.37
2022-01-02T12:38:00,vfh,55.52
2022-01-02T12:39:00,vfh,55.52
2022-01-02T12:40:00,vfh,38.12
2022-01-02T12:41:00,vfh,38.12
2022-01-02T12:42:00,vfh,99.15
2022-01-02T12:43:00,vfh,115.21
2022-01-02T12:44:00,vfh,115.81
2022-01-02T12:45:00,vfh,74.82
2022-01-02T12:46:00,vfh,74.82
2022-01-02T12:47:00,vfh,30.61
2022-01-02T12:48:00,vfh,33.77
2022-01-02T12:49:00,vfh,38.15
2022-01-02T12:50:00,vfh,35.53
2022-01-02T12:51:00,vfh,74.29
2022-01-02T12:52:00,vfh,74.29
2022-01-02T12:53:00,vfh,59.53
2022-01-02T12:54:00,vfh,59.53
2022-01-02T12:55:00,vfh,84.73
2022-01-02T12:56:00,vfh,67.28
2022-01-02T12:57:00,vfh,81.52
2022-01-02T12:58:00,vfh,126.97
2022-01-02T12:59:00,vfh,109.14
2022-01-02T13:00:00,vfh,51.37
2022-01-02T13:01:00,vfh,49.15
2022-01-02T13:02:00,vfh,20.26
2022-01-02T13:03:00,vfh,49.92
2022-01-02T13:04:00,vfh,69.39
2022-01-02T13:05:00,vfh,67.76
2022-01-02T13:06:00,vfh,54.19
2022-01-02T13:07:00,vfh,89.26
2022-01-02T13:08:00,vfh,97.00
2022-01-02T13:09:00,vfh,82.80
2022-01-02T13:10:00,vfh,77.96
2022-01-02T13:11:00,vfh,26.27
2022-01-02T13:12:00,vfh,26.27
2022-01-02T13:13:00,vfh,83.04
2022-01-02T13:14:00,vfh,48.80
2022-01-02T13:15:00,vfh,66.12
2022-01-02T13:16:00,vfh,66.12
2022-01-02T13:17:00,vfh,57.75
2022-01-02T13:18:00,vfh,57.13
2022-01-02T13:19:00,vfh,83.81
2022-01-02T13:20:00,vfh,90.07
2022-01-02T13:21:00,vfh,81.21
2022-01-02T13:22:00,vfh,51.23
2022-01-02T13:23:00,vfh,48.03
2022-01-02T13:24:00,vfh,23.75
2022-01-02T13:25:00,vfh,23.75
2022-01-02T13:26:00,vfh,29.05
2022-01-02T13:27:00,vfh,29.05
2022-01-02T13:28:00,vfh,72.50
2022-01-02T13:29:00,vfh,66.91
2022-01-02T13:30:00,vfh,45.84
2022-01-02T13:31:00,vfh,55.52
2022-01-02T13:32:00,vfh,53.73
2022-01-02T13:33:00,vfh,103.16
2022-01-02T13:34:00,vfh,78.79
2022-01-02T13:35:00,vfh,68.19
2022-01-02T13:36:00,vfh,56.99
2022-01-02T13:37:00,vfh,55.87
2022-01-02T13:38:00,vfh,53.09
2022-01-02T13:39:00,vfh,59.88
2022-01-02T13:40:00,vfh,116.78
2022-01-02T13:41:00,vfh,95.08
2022-01-02T13:42:00,vfh,107.12
2022-01-02T13:43:00,vfh,114.51
2022-01-02T13:44:00,vfh,60.83
2022-01-02T13:45:00,vfh,89.95
2022-01-02T13:46:00,vfh,89.95
2022-01-02T13:47:00,vfh,84.64
2022-01-02T13:48:00,vfh,84.64
2022-01-02T13:49:00,vfh,54.04
2022-01-02T13:50:00,vfh,49.71
2022-01-02T13:51:00,vfh,59.24
2022-01-02T13:52:00,vfh,30.94
2022-01-02T13:53:00,vfh,49.15
2022-01-02T13:54:00,vfh,46.79
2022-01-02T13:55:00,vfh,95.80
2022-01-02T13:56:00,vfh,93.65
2022-01-02T13:57:00,vfh,48.59
2022-01-02T13:58:00,vfh,68.91
2022-01-02T13:59:00,vfh,67.86
2022-01-02T14:00:00,vfh,28.25
2022-01-02T14:01:00,vfh,45.08
2022-01-02T14:02:00,vfh,92.17
2022-01-02T14:03:00,vfh,92.17
2022-01-02T14:04:00,vfh,95.77
2022-01-02T14:05:00,vfh,121.37
2022-01-02T14:06:00,vfh,78.97
2022-01-02T14:07:00,vfh,23.01
2022-01-02T14:08:00,vfh,23.01
2022-01-02T14:09:00,vfh,34.80
2022-01-02T14:10:00,vfh,34.80
2022-01-02T14:11:00,vfh,64.89
2022-01-02T14:12:00,vfh,64.89
2022-01-02T14:13:00,vfh,61.30
2022-01-02T14:14:00,vfh,59.19
2022-01-02T14:15:00,vfh,40.63
2022-01-02T14:16:00,vfh,92.28
2022-01-02T14:17:00,vfh,84.42
2022-01-02T14:18:00,vfh,75.15
2022-01-02T14:19:00,vfh,111.90
2022-01-02T14:20:00,vfh,111.90
2022-01-02T14:21:00,vfh,13.60
2022-01-02T14:22:00,vfh,59.48
2022-01-02T14:23:00,vfh,111.61
2022-01-02T14:24:00,vfh,72.71
2022-01-02T14:25:00,vfh,72.71
2022-01-02T14:26:00,vfh,74.79
2022-01-02T14:27:00,vfh,63.80
2022-01-02T14:28:00,vfh,6.16
2022-01-02T14:29:00,vfh,60.72
2022-01-02T14:30:00,vfh,60.72
2022-01-02T14:31:00,vfh,22.20
2022-01-02T14:32:00,vfh,22.20
2022-01-02T14:33:00,vfh,73.10
2022-01-02T14:34:00,vfh,87.24
2022-01-02T14:35:00,vfh,26.36
2022-01-02T14:36:00,vfh,26.36
2022-01-02T14:37:00,vfh,35.08
2022-01-02T14:38:00,vfh,88.37
2022-01-02T14:39:00,vfh,62.31
2022-01-02T14:40:00,vfh,23.70
2022-01-02T14:41:00,vfh,61.37
2022-01-02T14:42:00,vfh,89.93
2022-01-02T14:43:00,vfh,113.08
2022-01-02T14:44:00,vfh,102.03
2022-01-02T14:45:00,vfh,40.49
2022-01-02T14:46:00,vfh,100.06
2022-01-02T14:47:00,vfh,77.99
2022-01-02T14:48:00,vfh,63.23
2022-01-02T14:49:00,vfh,36.91
2022-01-02T14:50:00,vfh,20.46
2022-01-02T14:51:00,vfh,14.02
2022-01-02T14:52:00,vfh,34.31
2022-01-02T14:53:00,vfh,27.23
2022-01-02T14:54:00,vfh,27.23
2022-01-02T14:55:00,vfh,36.94
2022-01-02T14:56:00,vfh,30.17
2022-01-02T14:57:00,vfh,8.08
2022-01-02T14:58:00,vfh,22.79
2022-01-02T14:59:00,vfh,77.76
2022-01-02T15:00:00,vfh,115.94
2022-01-02T15:01:00,vfh,67.23
2022-01-02T15:02:00,vfh,61.58
2022-01-02T15:03:00,vfh,27.37
2022-01-02T15:04:00,vfh,49.87
2022-01-02T15:05:00,vfh,86.45
2022-01-02T15:06:00,vfh,67.70
2022-01-02T15:07:00,vfh,3.16
2022-01-02T15:08:00,vfh,50.82
2022-01-02T15:09:00,vfh,26.88
2022-01-02T15:10:00,vfh,39.16
2022-01-02T15:11:00,vfh,57.37
2022-01-02T15:12:00,vfh,21.14
2022-01-02T15:13:00,vfh,70.28
2022-01-02T15:14:00,vfh,40.37
2022-01-02T15:15:00,vfh,10.26
2022-01-02T15:16:00,vfh,52.17
2022-01-02T15:17:00,vfh,52.17
2022-01-02T15:18:00,vfh,66.60
2022-01-02T15:19:00,vfh,66.60
2022-01-02T15:20:00,vfh,127.66
2022-01-02T15:21:00,vfh,82.09
2022-01-02T15:22:00,vfh,24.08
2022-01-02T15:23:00,vfh,66.61
2022-01-02T15:24:00,vfh,66.61
2022-01-02T15:25:00,vfh,42.65
2022-01-02T15:26:00,vfh,67.25
2022-01-02T15:27:00,vfh,102.39
2022-01-02T15:28:00,vfh,93.96
2022-01-02T15:29:00,vfh,59.63
2022-01-02T15:30:00,vfh,81.90
2022-01-02T15:31:00,vfh,63.57
2022-01-02T15:32:00,vfh,58.58
2022-01-02T15:33:00,vfh,77.83
2022-01-02T15:34:00,vfh,71.77
2022-01-02T15:35:00,vfh,53.33
2022-01-02T15:36:00,vfh,77.45
2022-01-02T15:37:00,vfh,111.76
2022-01-02T15:38:00,vfh,69.56
2022-01-02T15:39:00,vfh,69.04
2022-01-02T15:40:00,vfh,69.04
2022-01-02T15:41:00,vfh,107.51
2022-01-02T15:42:00,vfh,107.51
2022-01-02T15:43:00,vfh,47.19
2022-01-02T15:44:00,vfh,35.12
2022-01-02T15:45:00,vfh,70.87
2022-01-02T15:46:00,vfh,76.01
2022-01-02T15:47:00,vfh,61.73
2022-01-02T15:48:00,vfh,91.48
2022-01-02T15:49:00,vfh,44.01
2022-01-02T15:50:00,vfh,44.01
2022-01-02T15:51:00,vfh,35.73
2022-01-02T15:52:00,vfh,35.73
2022-01-02T15:53:00,vfh,66.72
2022-01-02T15:54:00,vfh,118.56
2022-01-02T15:55:00,vfh,104.62
2022-01-02T15:56:00,vfh,104.69
2022-01-02T15:57:00,vfh,84.85
2022-01-02T15:58:00,vfh,60.88
2022-01-02T15:59:00,vfh,37.64
2022-01-02T16:00:00,vfh,30.67
2022-01-02T16:01:00,vfh,11.43
2022-01-02T16:02:00,vfh,33.41
2022-01-02T16:03:00,vfh,81.18
2022-01-02T16:04:00,vfh,65.33
2022-01-02T16:05:00,vfh,65.97
2022-01-02T16:06:00,vfh,54.25
2022-01-02T16:07:00,vfh,88.34
2022-01-02T16:08:00,vfh,100.98
2022-01-02T16:09:00,vfh,98.75
2022-01-02T16:10:00,vfh,98.92
2022-01-02T16:11:00,vfh,94.17
2022-01-02T16:12:00,vfh,94.88
2022-01-02T16:13:00,vfh,85.78
2022-01-02T16:14:00,vfh,103.35
2022-01-02T16:15:00,vfh,95.58
2022-01-02T16:16:00,vfh,45.49
2022-01-02T16:17:00,vfh,28.32
2022-01-02T16:18:00,vfh,47.95
2022-01-02T16:19:00,vfh,43.76
2022-01-02T16:20:00,vfh,63.97
2022-01-02T16:21:00,vfh,117.78
2022-01-02T16:22:00,vfh,113.75
2022-01-02T16:23:00,vfh,116.16
2022-01-02T16:24:00,vfh,50.79
2022-01-02T16:25:00,vfh,50.79
2022-01-02T16:26:00,vfh,85.91
2022-01-02T16:27:00,vfh,85.91
2022-01-02T16:28:00,vfh,70.80
2022-01-02T16:29:00,vfh,66.34
2022-01-02T16:30:00,vfh,47.60
2022-01-02T16:31:00,vfh,47.12
2022-01-02T16:32:00,vfh,15.53
2022-01-02T16:33:00,vfh,57.43
2022-01-02T16:34:00,vfh,71.00
2022-01-02T16:35:00,vfh,24.68
2022-01-02T16:36:00,vfh,59.26
2022-01-02T16:37:00,vfh,59.26
2022-01-02T16:38:00,vfh,19.39
2022-01-02T16:39:00,vfh,19.96
2022-01-02T16:40:00,vfh,28.44
2022-01-02T16:41:00,vfh,26.58
2022-01-02T16:42:00,vfh,53.09
2022-01-02T16:43:00,vfh,84.01
2022-01-02T16:44:00,vfh,106.59
2022-01-02T16:45:00,vfh,108.88
2022-01-02T16:46:00,vfh,85.22
2022-01-02T16:47:00,vfh,57.78
2022-01-02T16:48:00,vfh,45.00
2022-01-02T16:49:00,vfh,63.60
2022-01-02T16:50:00,vfh,60.90
2022-01-02T16:51:00,vfh,89.77
2022-01-02T16:52:00,vfh,91.37
2022-01-02T16:53:00,vfh,55.23
2022-01-02T16:54:00,vfh,55.23
2022-01-02T16:55:00,vfh,49.61
2022-01-02T16:56:00,vfh,47.24
2022-01-02T16:57:00,vfh,43.28
2022-01-02T16:58:00,vfh,9.54
2022-01-02T16:59:00,vfh,59.06
2022-01-02T17:00:00,vfh,84.65
2022-01-02T17:01:00,vfh,84.65
2022-01-02T17:02:00,vfh,70.98
2022-01-02T17:03:00,vfh,61.77
2022-01-02T17:04:00,vfh,45.19
2022-01-02T17:05:00,vfh,49.49
2022-01-02T17:06:00,vfh,9.39
2022-01-02T17:07:00,vfh,9.39
2022-01-02T17:08:00,vfh,88.57
2022-01-02T17:09:00,vfh,88.57
2022-01-02T17:10:00,vfh,32.96
2022-01-02T17:11:00,vfh,32.96
2022-01-02T17:12:00,vfh,90.28
2022-01-02T17:13:00,vfh,69.97
2022-01-02T17:14:00,vfh,89.06
2022-01-02T17:15:00,vfh,31.21
2022-01-02T17:16:00,vfh,32.41
2022-01-02T17:17:00,vfh,62.64
2022-01-02T17:18:00,vfh,74.05
2022-01-02T17:19:00,vfh,93.39
2022-01-02T17:20:00,vfh,84.10
2022-01-02T17:21:00,vfh,88.00
2022-01-02T17:22:00,vfh,59.48
2022-01-02T17:23:00,vfh,50.80
2022-01-02T17:24:00,vfh,56.68
2022-01-02T17:25:00,vfh,89.73
2022-01-02T17:26:00,vfh,91.29
2022-01-02T17:27:00,vfh,92.39
2022-01-02T17:28:00,vfh,98.84
2022-01-02T17:29:00,vfh,62.16
2022-01-02T17:30:00,vfh,55.07
2022-01-02T17:31:00,vfh,73.56
2022-01-02T17:32:00,vfh,68.33
2022-01-02T17:33:00,vfh,55.30
2022-01-02T17:34:00,vfh,67.86
2022-01-02T17:35:00,vfh,62.19
2022-01-02T17:36:00,vfh,103.60
2022-01-02T17:37:00,vfh,103.60
2022-01-02T17:38:00,vfh,76.99
2022-01-02T17:39:00,vfh,89.42
2022-01-02T17:40:00,vfh,103.09
2022-01-02T17:41:00,vfh,91.12
2022-01-02T17:42:00,vfh,12.33
2022-01-02T17:43:00,vfh,12.33
2022-01-02T17:44:00,vfh,92.78
2022-01-02T17:45:00,vfh,82.32
2022-01-02T17:46:00,vfh,82.22
2022-01-02T17:47:00,vfh,56.90
2022-01-02T17:48:00,vfh,56.90
2022-01-02T17:49:00,vfh,83.24
2022-01-02T17:50:00,vfh,97.74
2022-01-02T17:51:00,vfh,117.95
2022-01-02T17:52:00,vfh,79.01
2022-01-02T17:53:00,vfh,52.27
2022-01-02T17:54:00,vfh,108.99
2022-01-02T17:55:00,vfh,108.99
2022-01-02T17:56:00,vfh,36.38
2022-01-02T17:57:00,vfh,36.38
2022-01-02T17:58:00,vfh,71.67
2022-01-02T17:59:00,vfh,59.25
2022-01-02T18:00:00,vfh,15.99
2022-01-02T18:01:00,vfh,59.20
2022-01-02T18:02:00,vfh,17.94
2022-01-02T18:03:00,vfh,16.96
2022-01-02T18:04:00,vfh,56.42
2022-01-02T18:05:00,vfh,30.44
2022-01-02T18:06:00,vfh,48.87
2022-01-02T18:07:00,vfh,66.33
2022-01-02T18:08:00,vfh,39.36
2022-01-02T18:09:00,vfh,68.33
2022-01-02T18:10:00,vfh,7.77
2022-01-02T18:11:00,vfh,4.41
2022-01-02T18:12:00,vfh,62.23
2022-01-02T18:13:00,vfh,103.49
2022-01-02T18:14:00,vfh,61.59
2022-01-02T18:15:00,vfh,81.55
2022-01-02T18:16:00,vfh,85.00
2022-01-02T18:17:00,vfh,46.28
2022-01-02T18:18:00,vfh,95.35
2022-01-02T18:19:00,vfh,100.73
2022-01-02T18:20:00,vfh,9.37
2022-01-02T18:21:00,vfh,36.30
2022-01-02T18:22:00,vfh,69.85
2022-01-02T18:23:00,vfh,69.85
2022-01-02T18:24:00,vfh,54.84
2022-01-02T18:25:00,vfh,76.82
2022-01-02T18:26:00,vfh,119.77
2022-01-02T18:27:00,vfh,85.17
2022-01-02T18:28:00,vfh,76.34
2022-01-02T18:29:00,vfh,111.63
2022-01-02T18:30:00,vfh,35.64
2022-01-02T18:31:00,vfh,16.25
2022-01-02T18:32:00,vfh,84.27
2022-01-02T18:33:00,vfh,71.95
2022-01-02T18:34:00,vfh,64.06
2022-01-02T18:35:00,vfh,61.33
2022-01-02T18:36:00,vfh,58.90
2022-01-02T18:37:00,vfh,77.09
2022-01-02T18:38:00,vfh,104.94
2022-01-02T18:39:00,vfh,83.40
2022-01-02T18:40:00,vfh,92.00
2022-01-02T18:41:00,vfh,69.48
2022-01-02T18:42:00,vfh,38.90
2022-01-02T18:43:00,vfh,62.30
2022-01-02T18:44:00,vfh,42.97
2022-01-02T18:45:00,vfh,45.18
2022-01-02T18:46:00,vfh,47.96
2022-01-02T18:47:00,vfh,43.72
2022-01-02T18:48:00,vfh,86.31
2022-01-02T18:49:00,vfh,37.55
2022-01-02T18:50:00,vfh,51.67
2022-01-02T18:51:00,vfh,62.12
2022-01-02T18:52:00,vfh,74.96
2022-01-02T18:53:00,vfh,113.91
2022-01-02T18:54:00,vfh,63.44
2022-01-02T18:55:00,vfh,62.16
2022-01-02T18:56:00,vfh,94.28
2022-01-02T18:57:00,vfh,87.19
2022-01-02T18:58:00,vfh,95.84
2022-01-02T18:59:00,vfh,74.24
2022-01-02T19:00:00,vfh,74.24
2022-01-02T19:01:00,vfh,57.58
2022-01-02T19:02:00,vfh,96.69
2022-01-02T19:03:00,vfh,78.20
2022-01-02T19:04:00,vfh,85.18
2022-01-02T19:05:00,vfh,85.18
2022-01-02T19:06:00,vfh,50.44
2022-01-02T19:07:00,vfh,56.81
2022-01-02T19:08:00,vfh,118.74
2022-01-02T19:09:00,vfh,88.95
2022-01-02T19:10:00,vfh,60.50
2022-01-02T19:11:00,vfh,84.33
2022-01-02T19:12:00,vfh,84.33
2022-01-02T19:13:00,vfh,23.34
2022-01-02T19:14:00,vfh,91.45
2022-01-02T19:15:00,vfh,91.45
2022-01-02T19:16:00,vfh,64.10
2022-01-02T19:17:00,vfh,64.10
2022-01-02T19:18:00,vfh,33.19
2022-01-02T19:19:00,vfh,70.76
2022-01-02T19:20:00,vfh,70.95
2022-01-02T19:21:00,vfh,51.22
2022-01-02T19:22:00,vfh,85.06
2022-01-02T19:23:00,vfh,75.59
2022-01-02T19:24:00,vfh,81.35
2022-01-02T19:25:00,vfh,75.86
2022-01-02T19:26:00,vfh,67.00
2022-01-02T19:27:00,vfh,98.02
2022-01-02T19:28:00,vfh,82.49
2022-01-02T19:29:00,vfh,98.58
2022-01-02T19:30:00,vfh,98.58
2022-01-02T19:31:00,vfh,20.99
2022-01-02T19:32:00,vfh,20.99
2022-01-02T19:33:00,vfh,65.19
2022-01-02T19:34:00,vfh,40.66
2022-01-02T19:35:00,vfh,54.72
2022-01-02T19:36:00,vfh,39.62
2022-01-02T19:37:00,vfh,39.62
2022-01-02T19:38:00,vfh,116.47
2022-01-02T19:39:00,vfh,116.47
2022-01-02T19:40:00,vfh,97.20
2022-01-02T19:41:00,vfh,102.06
2022-01-02T19:42:00,vfh,50.13
2022-01-02T19:43:00,vfh,50.13
2022-01-02T19:44:00,vfh,29.44
2022-01-02T19:45:00,vfh,94.04
2022-01-02T19:46:00,vfh,94.04
2022-01-02T19:47:00,vfh,64.39
2022-01-02T19:48:00,vfh,64.39
2022-01-02T19:49:00,vfh,72.25
2022-01-02T19:50:00,vfh,72.25
2022-01-02T19:51:00,vfh,50.43
2022-01-02T19:52:00,vfh,110.28
2022-01-02T19:53:00,vfh,110.28
2022-01-02T19:54:00,vfh,93.89
2022-01-02T19:55:00,vfh,108.08
2022-01-02T19:56:00,vfh,62.34
2022-01-02T19:57:00,vfh,16.17
2022-01-02T19:58:00,vfh,69.36
2022-01-02T19:59:00,vfh,69.36
2022-01-02T20:00:00,vfh,69.38
2022-01-02T20:01:00,vfh,65.10
2022-01-02T20:02:00,vfh,65.76
2022-01-02T20:03:00,vfh,91.70
2022-01-02T20:04:00,vfh,80.83
2022-01-02T20:05:00,vfh,80.83
2022-01-02T20:06:00,vfh,95.35
2022-01-02T20:07:00,vfh,36.52
2022-01-02T20:08:00,vfh,60.88
2022-01-02T20:09:00,vfh,49.34
2022-01-02T20:10:00,vfh,45.58
2022-01-02T20:11:00,vfh,46.56
2022-01-02T20:12:00,vfh,33.68
2022-01-02T20:13:00,vfh,75.59
2022-01-02T20:14:00,vfh,17.97
2022-01-02T20:15:00,vfh,37.29
2022-01-02T20:16:00,vfh,87.00
2022-01-02T20:17:00,vfh,100.82
2022-01-02T20:18:00,vfh,47.13
2022-01-02T20:19:00,vfh,3.57
2022-01-02T20:20:00,vfh,20.05
2022-01-02T20:21:00,vfh,27.44
2022-01-02T20:22:00,vfh,69.45
2022-01-02T20:23:00,vfh,110.99
2022-01-02T20:24:00,vfh,110.99
2022-01-02T20:25:00,vfh,77.88
2022-01-02T20:26:00,vfh,73.33
2022-01-02T20:27:00,vfh,73.33
2022-01-02T20:28:00,vfh,60.25
2022-01-02T20:29:00,vfh,60.25
2022-01-02T20:30:00,vfh,101.20
2022-01-02T20:31:00,vfh,101.20
2022-01-02T20:32:00,vfh,98.75
2022-01-02T20:33:00,vfh,64.50
2022-01-02T20:34:00,vfh,4.40
2022-01-02T20:35:00,vfh,32.62
2022-01-02T20:36:00,vfh,26.46
2022-01-02T20:37:00,vfh,3.62
2022-01-02T20:38:00,vfh,3.97
2022-01-02T20:39:00,vfh,29.17
2022-01-02T20:40:00,vfh,34.20
2022-01-02T20:41:00,vfh,77.97
2022-01-02T20:42:00,vfh,108.32
2022-01-02T20:43:00,vfh,114.59
2022-01-02T20:44:00,vfh,114.28
2022-01-02T20:45:00,vfh,109.80
2022-01-02T20:46:00,vfh,104.01
2022-01-02T20:47:00,vfh,114.86
2022-01-02T20:48:00,vfh,104.66
2022-01-02T20:49:00,vfh,61.26
2022-01-02T20:50:00,vfh,92.18
2022-01-02T20:51:00,vfh,65.52
2022-01-02T20:52:00,vfh,77.00
2022-01-02T20:53:00,vfh,117.38
2022-01-02T20:54:00,vfh,29.41
2022-01-02T20:55:00,vfh,88.48
2022-01-02T20:56:00,vfh,70.59
2022-01-02T20:57:00,vfh,31.69
2022-01-02T20:58:00,vfh,54.44
2022-01-02T20:59:00,vfh,42.34
2022-01-02T21:00:00,vfh,62.66
2022-01-02T21:01:00,vfh,62.66
2022-01-02T21:02:00,vfh,89.28
2022-01-02T21:03:00,vfh,89.28
2022-01-02T21:04:00,vfh,94.12
2022-01-02T21:05:00,vfh,73.73
2022-01-02T21:06:00,vfh,29.06
2022-01-02T21:07:00,vfh,20.19
2022-01-02T21:08:00,vfh,77.71
2022-01-02T21:09:00,vfh,81.09
2022-01-02T21:10:00,vfh,102.07
2022-01-02T21:11:00,vfh,102.07
2022-01-02T21:12:00,vfh,32.66
2022-01-02T21:13:00,vfh,79.87
2022-01-02T21:14:00,vfh,79.87
2022-01-02T21:15:00,vfh,94.40
2022-01-02T21:16:00,vfh,96.00
2022-01-02T21:17:00,vfh,116.53
2022-01-02T21:18:00,vfh,63.07
2022-01-02T21:19:00,vfh,96.19
2022-01-02T21:20:00,vfh,65.57
2022-01-02T21:21:00,vfh,59.96
2022-01-02T21:22:00,vfh,61.64
2022-01-02T21:23:00,vfh,32.55
2022-01-02T21:24:00,vfh,60.01
2022-01-02T21:25:00,vfh,71.72
2022-01-02T21:26:00,vfh,24.45
2022-01-02T21:27:00,vfh,69.90
2022-01-02T21:28:00,vfh,79.53
2022-01-02T21:29:00,vfh,69.88
2022-01-02T21:30:00,vfh,15.96
2022-01-02T21:31:00,vfh,20.32
2022-01-02T21:32:00,vfh,11.71
2022-01-02T21:33:00,vfh,11.37
2022-01-02T21:34:00,vfh,32.32
2022-01-02T21:35:00,vfh,39.74
2022-01-02T21:36:00,vfh,63.68
2022-01-02T21:37:00,vfh,36.51
2022-01-02T21:38:00,vfh,37.87
2022-01-02T21:39:00,vfh,65.87
2022-01-02T21:40:00,vfh,35.83
2022-01-02T21:41:00,vfh,11.30
2022-01-02T21:42:00,vfh,117.55
2022-01-02T21:43:00,vfh,81.42
2022-01-02T21:44:00,vfh,58.64
2022-01-02T21:45:00,vfh,73.23
2022-01-02T21:46:00,vfh,80.30
2022-01-02T21:47:00,vfh,106.55
2022-01-02T21:48:00,vfh,116.45
2022-01-02T21:49:00,vfh,116.45
2022-01-02T21:50:00,vfh,30.99
2022-01-02T21:51:00,vfh,48.41
2022-01-02T21:52:00,vfh,84.85
2022-01-02T21:53:00,vfh,23.96
2022-01-02T21:54:00,vfh,83.11
2022-01-02T21:55:00,vfh,76.61
2022-01-02T21:56:00,vfh,61.81
2022-01-02T21:57:00,vfh,74.21
2022-01-02T21:58:00,vfh,64.01
2022-01-02T21:59:00,vfh,91.67
2022-01-02T22:00:00,vfh,97.99
2022-01-02T22:01:00,vfh,38.00
2022-01-02T22:02:00,vfh,24.30
2022-01-02T22:03:00,vfh,80.39
2022-01-02T22:04:00,vfh,101.17
2022-01-02T22:05:00,vfh,50.90
2022-01-02T22:06:00,vfh,30.13
2022-01-02T22:07:00,vfh,30.13
2022-01-02T22:08:00,vfh,76.40
2022-01-02T22:09:00,vfh,87.20
2022-01-02T22:10:00,vfh,76.16
2022-01-02T22:11:00,vfh,40.69
