#datetime,building,power
2023-12-10T18:27:00,cfa,161.37
2023-12-10T18:29:00,cfa,161.95
2023-12-10T18:30:00,cfa,92.46
2023-12-10T18:32:00,cfa,161.95
2023-12-10T18:34:00,cfa,161.48
2023-12-10T18:36:00,cfa,161.95
2023-12-10T18:38:00,cfa,161.95
2023-12-10T18:39:00,cfa,69.02
2023-12-10T18:40:00,cfa,69.61
2023-12-10T18:42:00,cfa,161.37
2023-12-10T18:43:00,cfa,92.46
2023-12-10T18:45:00,cfa,161.95
2023-12-10T18:47:00,cfa,162.07
2023-12-10T18:49:00,cfa,161.37
2023-12-10T18:50:00,cfa,92.34
2023-12-10T18:51:00,cfa,69.61
2023-12-10T18:53:00,cfa,162.07
2023-12-10T18:55:00,cfa,161.37
2023-12-10T18:57:00,cfa,161.95
2023-12-10T18:59:00,cfa,254.41
2023-12-10T19:01:00,cfa,69.02
2023-12-10T19:03:00,cfa,162.07
2023-12-10T19:05:00,cfa,254.30
2023-12-10T19:08:00,cfa,161.48
2023-12-10T19:09:00,cfa,69.61
2023-12-10T19:11:00,cfa,161.37
2023-12-10T19:13:00,cfa,161.95
2023-12-10T19:14:00,cfa,69.61
2023-12-10T19:16:00,cfa,161.37
2023-12-10T19:18:00,cfa,162.07
2023-12-10T19:20:00,cfa,138.63
2023-12-10T19:21:00,cfa,92.34
2023-12-10T19:23:00,cfa,161.95
2023-12-10T19:24:00,cfa,69.02
2023-12-10T19:25:00,cfa,92.46
2023-12-10T19:27:00,cfa,161.95
2023-12-10T19:29:00,cfa,138.63
2023-12-10T19:31:00,cfa,161.95
2023-12-10T19:32:00,cfa,92.46
2023-12-10T19:34:00,cfa,161.37
2023-12-10T19:36:00,cfa,138.63
2023-12-10T19:37:00,cfa,92.93
2023-12-10T19:39:00,cfa,184.80
2023-12-10T19:41:00,cfa,161.48
2023-12-10T19:42:00,cfa,69.61
2023-12-10T19:44:00,cfa,161.95
2023-12-10T19:45:00,cfa,69.02
2023-12-10T19:47:00,cfa,161.95
2023-12-10T19:48:00,cfa,69.02
2023-12-10T19:50:00,cfa,185.39
2023-12-10T19:51:00,cfa,69.02
2023-12-10T19:53:00,cfa,161.95
2023-12-10T19:54:00,cfa,69.02
2023-12-10T19:56:00,cfa,161.95
2023-12-10T19:57:00,cfa,69.61
2023-12-10T19:59:00,cfa,161.48
2023-12-10T20:00:00,cfa,92.34
2023-12-10T20:02:00,cfa,161.95
2023-12-10T20:04:00,cfa,161.48
2023-12-10T20:06:00,cfa,161.95
2023-12-10T20:07:00,cfa,69.61
2023-12-10T20:09:00,cfa,161.37
2023-12-10T20:10:00,cfa,69.61
2023-12-10T20:12:00,cfa,161.48
2023-12-10T20:13:00,cfa,92.93
2023-12-10T20:15:00,cfa,161.37
2023-12-10T20:17:00,cfa,162.07
2023-12-10T20:19:00,cfa,138.63
2023-12-10T20:21:00,cfa,161.95
2023-12-10T20:23:00,cfa,161.37
2023-12-10T20:25:00,cfa,162.07
2023-12-10T20:26:00,cfa,69.61
2023-12-10T20:28:00,cfa,161.37
2023-12-10T20:30:00,cfa,161.95
2023-12-10T20:32:00,cfa,161.48
2023-12-10T20:34:00,cfa,161.95
2023-12-10T20:36:00,cfa,138.63
2023-12-10T20:38:00,cfa,161.95
2023-12-10T20:40:00,cfa,161.95
2023-12-10T20:42:00,cfa,161.48
2023-12-10T20:43:00,cfa,69.61
2023-12-10T20:45:00,cfa,161.37
2023-12-10T20:47:00,cfa,161.95
2023-12-10T20:49:00,cfa,162.07
2023-12-10T20:51:00,cfa,138.52
2023-12-10T20:53:00,cfa,161.48
2023-12-10T20:55:00,cfa,161.95
2023-12-10T20:56:00,cfa,92.46
2023-12-10T20:58:00,cfa,161.95
2023-12-10T21:00:00,cfa,161.37
2023-12-10T21:02:00,cfa,162.07
2023-12-10T21:04:00,cfa,138.52
2023-12-10T21:06:00,cfa,162.07
2023-12-10T21:08:00,cfa,161.37
2023-12-10T21:10:00,cfa,161.95
2023-12-10T21:11:00,cfa,92.46
2023-12-10T21:13:00,cfa,138.63
2023-12-10T21:15:00,cfa,184.80
2023-12-10T21:16:00,cfa,69.61
2023-12-10T21:18:00,cfa,161.95
2023-12-10T21:20:00,cfa,161.37
2023-12-10T21:22:00,cfa,162.07
2023-12-10T21:24:00,cfa,161.37
2023-12-10T21:26:00,cfa,161.95
2023-12-10T21:28:00,cfa,162.07
2023-12-10T21:29:00,cfa,69.02
2023-12-10T21:31:00,cfa,184.69
2023-12-10T21:33:00,cfa,162.07
2023-12-10T21:35:00,cfa,161.95
2023-12-10T21:37:00,cfa,161.48
2023-12-10T21:39:00,cfa,161.95
2023-12-10T21:41:00,cfa,138.63
2023-12-10T21:43:00,cfa,184.80
2023-12-10T21:44:00,cfa,69.61
2023-12-10T21:46:00,cfa,161.95
2023-12-10T21:48:00,cfa,161.37
2023-12-10T21:49:00,cfa,69.61
2023-12-10T21:50:00,cfa,92.46
2023-12-10T21:52:00,cfa,161.37
2023-12-10T21:53:00,cfa,69.61
2023-12-10T21:55:00,cfa,161.95
2023-12-10T21:56:00,cfa,69.02
2023-12-10T21:57:00,cfa,92.46
2023-12-10T21:59:00,cfa,161.95
2023-12-10T22:01:00,cfa,138.63
2023-12-10T22:02:00,cfa,92.34
2023-12-10T22:04:00,cfa,162.07
2023-12-10T22:06:00,cfa,161.37
2023-12-10T22:07:00,cfa,69.61
2023-12-10T22:09:00,cfa,161.95
2023-12-10T22:11:00,cfa,161.37
2023-12-10T22:12:00,cfa,69.61
2023-12-10T22:13:00,cfa,92.46
2023-12-10T22:15:00,cfa,138.63
2023-12-10T22:16:00,cfa,92.34
2023-12-10T22:18:00,cfa,161.95
2023-12-10T22:19:00,cfa,69.02
2023-12-10T22:21:00,cfa,162.07
2023-12-10T22:23:00,cfa,161.95
2023-12-10T22:24:00,cfa,69.02
2023-12-10T22:26:00,cfa,161.95
2023-12-10T22:27:00,cfa,184.80
2023-12-10T22:29:00,cfa,69.02
2023-12-10T22:31:00,cfa,161.95
2023-12-10T22:33:00,cfa,138.63
2023-12-10T22:35:00,cfa,161.95
2023-12-10T22:37:00,cfa,161.48
2023-12-10T22:39:00,cfa,139.22
2023-12-10T22:41:00,cfa,161.37
2023-12-10T22:42:00,cfa,69.61
2023-12-10T22:44:00,cfa,161.95
2023-12-10T22:45:00,cfa,69.02
2023-12-10T22:47:00,cfa,138.63
2023-12-10T22:48:00,cfa,92.34
2023-12-10T22:49:00,cfa,69.61
2023-12-10T22:51:00,cfa,230.98
2023-12-10T22:54:00,cfa,162.07
2023-12-10T22:56:00,cfa,138.52
2023-12-10T22:57:00,cfa,92.46
2023-12-10T22:58:00,cfa,69.02
2023-12-10T23:00:00,cfa,139.22
2023-12-10T23:02:00,cfa,161.37
2023-12-10T23:04:00,cfa,138.63
2023-12-10T23:06:00,cfa,138.52
2023-12-10T23:08:00,cfa,139.22
2023-12-10T23:10:00,cfa,115.20
2023-12-10T23:12:00,cfa,138.63
2023-12-10T23:13:00,cfa,69.61
2023-12-10T23:15:00,cfa,138.63
2023-12-10T23:17:00,cfa,138.52
2023-12-10T23:18:00,cfa,46.17
2023-12-10T23:20:00,cfa,138.63
2023-12-10T23:21:00,cfa,69.61
2023-12-10T23:22:00,cfa,69.02
2023-12-10T23:24:00,cfa,115.78
2023-12-10T23:25:00,cfa,92.46
2023-12-10T23:27:00,cfa,138.52
2023-12-10T23:28:00,cfa,69.61
2023-12-10T23:30:00,cfa,115.20
2023-12-10T23:31:00,cfa,69.61
2023-12-10T23:33:00,cfa,138.63
2023-12-10T23:34:00,cfa,69.02
2023-12-10T23:35:00,cfa,46.76
2023-12-10T23:36:00,cfa,69.02
2023-12-10T23:37:00,cfa,69.61
2023-12-10T23:39:00,cfa,138.52
2023-12-10T23:41:00,cfa,138.63
2023-12-10T23:42:00,cfa,69.02
2023-12-10T23:44:00,cfa,139.22
2023-12-10T23:45:00,cfa,46.17
2023-12-10T23:46:00,cfa,69.02
2023-12-10T23:48:00,cfa,138.63
2023-12-10T23:49:00,cfa,69.61
