#datetime,building,power
2023-11-08T11:39:00,prt,101.46
2023-11-08T11:40:00,prt,102.13
2023-11-08T11:41:00,prt,113.53
2023-11-08T11:42:00,prt,109.86
2023-11-08T11:43:00,prt,119.09
2023-11-08T11:44:00,prt,123.37
2023-11-08T11:45:00,prt,110.07
2023-11-08T11:46:00,prt,103.87
2023-11-08T11:47:00,prt,103.08
2023-11-08T11:48:00,prt,92.37
2023-11-08T11:49:00,prt,94.46
2023-11-08T11:50:00,prt,104.45
2023-11-08T11:51:00,prt,99.50
2023-11-08T11:52:00,prt,92.77
2023-11-08T11:53:00,prt,102.56
2023-11-08T11:54:00,prt,92.33
2023-11-08T11:55:00,prt,104.22
2023-11-08T11:56:00,prt,111.66
2023-11-08T11:57:00,prt,104.88
2023-11-08T11:58:00,prt,108.65
2023-11-08T11:59:00,prt,100.78
2023-11-08T12:00:00,prt,93.67
2023-11-08T12:01:00,prt,105.25
2023-11-08T12:02:00,prt,101.29
2023-11-08T12:03:00,prt,99.50
2023-11-08T12:04:00,prt,104.14
2023-11-08T12:05:00,prt,103.93
2023-11-08T12:06:00,prt,112.83
2023-11-08T12:07:00,prt,108.36
2023-11-08T12:08:00,prt,104.89
2023-11-08T12:09:00,prt,119.03
2023-11-08T12:10:00,prt,109.03
2023-11-08T12:11:00,prt,93.79
2023-11-08T12:12:00,prt,107.82
2023-11-08T12:13:00,prt,95.13
2023-11-08T12:14:00,prt,91.16
2023-11-08T12:15:00,prt,103.55
2023-11-08T12:16:00,prt,96.64
2023-11-08T12:17:00,prt,96.64
2023-11-08T12:18:00,prt,104.71
2023-11-08T12:19:00,prt,94.31
2023-11-08T12:20:00,prt,94.90
2023-11-08T12:21:00,prt,125.89
2023-11-08T12:22:00,prt,96.54
2023-11-08T12:23:00,prt,106.74
2023-11-08T12:24:00,prt,123.07
2023-11-08T12:25:00,prt,107.76
2023-11-08T12:26:00,prt,105.20
2023-11-08T12:27:00,prt,105.23
2023-11-08T12:28:00,prt,96.59
2023-11-08T12:29:00,prt,110.45
2023-11-08T12:30:00,prt,107.66
2023-11-08T12:31:00,prt,102.76
2023-11-08T12:32:00,prt,110.27
2023-11-08T12:33:00,prt,112.61
2023-11-08T12:34:00,prt,97.47
2023-11-08T12:35:00,prt,107.28
2023-11-08T12:36:00,prt,111.11
2023-11-08T12:37:00,prt,113.04
2023-11-08T12:38:00,prt,104.42
2023-11-08T12:39:00,prt,103.78
2023-11-08T12:40:00,prt,109.87
2023-11-08T12:41:00,prt,106.20
2023-11-08T12:42:00,prt,110.34
2023-11-08T12:43:00,prt,100.37
2023-11-08T12:44:00,prt,92.77
2023-11-08T12:45:00,prt,123.61
2023-11-08T12:46:00,prt,95.28
2023-11-08T12:47:00,prt,106.98
2023-11-08T12:48:00,prt,105.87
2023-11-08T12:49:00,prt,111.26
2023-11-08T12:50:00,prt,111.00
2023-11-08T12:51:00,prt,116.04
2023-11-08T12:52:00,prt,96.09
2023-11-08T12:53:00,prt,117.14
2023-11-08T12:54:00,prt,104.14
2023-11-08T12:55:00,prt,104.65
2023-11-08T12:56:00,prt,124.61
2023-11-08T12:57:00,prt,102.13
2023-11-08T12:58:00,prt,104.35
2023-11-08T12:59:00,prt,106.50
2023-11-08T13:00:00,prt,96.07
2023-11-08T13:01:00,prt,117.02
2023-11-08T13:02:00,prt,105.91
2023-11-08T13:03:00,prt,103.01
2023-11-08T13:04:00,prt,104.38
2023-11-08T13:05:00,prt,106.01
2023-11-08T13:06:00,prt,98.50
2023-11-08T13:07:00,prt,112.24
2023-11-08T13:08:00,prt,113.32
2023-11-08T13:09:00,prt,99.71
2023-11-08T13:10:00,prt,104.45
2023-11-08T13:11:00,prt,95.69
2023-11-08T13:12:00,prt,113.51
2023-11-08T13:13:00,prt,103.71
2023-11-08T13:14:00,prt,110.90
2023-11-08T13:15:00,prt,100.12
2023-11-08T13:16:00,prt,107.15
2023-11-08T13:17:00,prt,107.01
2023-11-08T13:18:00,prt,87.58
2023-11-08T13:19:00,prt,106.03
2023-11-08T13:20:00,prt,92.09
2023-11-08T13:21:00,prt,91.62
2023-11-08T13:22:00,prt,107.76
2023-11-08T13:23:00,prt,112.09
2023-11-08T13:24:00,prt,111.46
2023-11-08T13:25:00,prt,99.25
2023-11-08T13:26:00,prt,111.57
2023-11-08T13:27:00,prt,111.49
2023-11-08T13:28:00,prt,108.50
2023-11-08T13:29:00,prt,108.01
2023-11-08T13:30:00,prt,104.86
2023-11-08T13:31:00,prt,100.50
2023-11-08T13:32:00,prt,98.34
2023-11-08T13:33:00,prt,105.92
2023-11-08T13:34:00,prt,102.55
2023-11-08T13:35:00,prt,105.46
2023-11-08T13:36:00,prt,108.67
2023-11-08T13:37:00,prt,100.30
2023-11-08T13:38:00,prt,92.43
2023-11-08T13:39:00,prt,85.72
2023-11-08T13:40:00,prt,106.57
2023-11-08T13:41:00,prt,106.34
2023-11-08T13:42:00,prt,107.11
2023-11-08T13:43:00,prt,101.84
2023-11-08T13:44:00,prt,115.14
2023-11-08T13:45:00,prt,101.99
2023-11-08T13:46:00,prt,121.08
2023-11-08T13:47:00,prt,109.39
2023-11-08T13:48:00,prt,109.69
2023-11-08T13:49:00,prt,108.30
2023-11-08T13:50:00,prt,117.73
2023-11-08T13:51:00,prt,107.63
2023-11-08T13:52:00,prt,97.97
2023-11-08T13:53:00,prt,109.98
2023-11-08T13:54:00,prt,107.98
2023-11-08T13:55:00,prt,86.97
2023-11-08T13:56:00,prt,89.71
2023-11-08T13:57:00,prt,96.31
2023-11-08T13:58:00,prt,86.36
2023-11-08T13:59:00,prt,86.70
2023-11-08T14:00:00,prt,96.47
2023-11-08T14:01:00,prt,94.78
2023-11-08T14:02:00,prt,90.72
2023-11-08T14:03:00,prt,101.45
2023-11-08T14:04:00,prt,99.33
2023-11-08T14:05:00,prt,79.88
2023-11-08T14:06:00,prt,84.06
2023-11-08T14:07:00,prt,95.35
2023-11-08T14:08:00,prt,85.55
2023-11-08T14:09:00,prt,81.69
2023-11-08T14:10:00,prt,84.96
2023-11-08T14:11:00,prt,101.20
2023-11-08T14:12:00,prt,94.34
2023-11-08T14:13:00,prt,92.85
2023-11-08T14:14:00,prt,90.74
2023-11-08T14:15:00,prt,95.18
2023-11-08T14:16:00,prt,101.17
2023-11-08T14:17:00,prt,94.90
2023-11-08T14:18:00,prt,102.14
2023-11-08T14:19:00,prt,97.74
2023-11-08T14:20:00,prt,80.42
2023-11-08T14:21:00,prt,80.15
2023-11-08T14:22:00,prt,81.02
2023-11-08T14:23:00,prt,76.54
2023-11-08T14:24:00,prt,75.57
2023-11-08T14:25:00,prt,84.58
2023-11-08T14:26:00,prt,78.50
2023-11-08T14:27:00,prt,77.34
2023-11-08T14:28:00,prt,80.57
2023-11-08T14:29:00,prt,83.38
2023-11-08T14:30:00,prt,78.96
2023-11-08T14:31:00,prt,86.56
2023-11-08T14:32:00,prt,80.04
2023-11-08T14:33:00,prt,86.28
2023-11-08T14:34:00,prt,85.36
2023-11-08T14:35:00,prt,81.70
2023-11-08T14:36:00,prt,85.05
2023-11-08T14:37:00,prt,82.04
2023-11-08T14:38:00,prt,82.19
2023-11-08T14:39:00,prt,79.65
2023-11-08T14:40:00,prt,82.57
2023-11-08T14:41:00,prt,79.25
2023-11-08T14:42:00,prt,86.78
2023-11-08T14:43:00,prt,79.44
2023-11-08T14:44:00,prt,87.28
2023-11-08T14:45:00,prt,82.97
2023-11-08T14:46:00,prt,83.35
2023-11-08T14:47:00,prt,80.19
2023-11-08T14:48:00,prt,80.99
2023-11-08T14:49:00,prt,81.96
2023-11-08T14:50:00,prt,75.66
2023-11-08T14:51:00,prt,78.58
2023-11-08T14:52:00,prt,81.53
2023-11-08T14:53:00,prt,89.34
2023-11-08T14:54:00,prt,77.77
2023-11-08T14:55:00,prt,76.70
2023-11-08T14:56:00,prt,81.26
2023-11-08T14:57:00,prt,82.80
2023-11-08T14:58:00,prt,77.50
2023-11-08T14:59:00,prt,77.99
2023-11-08T15:00:00,prt,77.39
2023-11-08T15:01:00,prt,78.67
2023-11-08T15:02:00,prt,77.59
2023-11-08T15:03:00,prt,75.38
2023-11-08T15:04:00,prt,78.66
2023-11-08T15:05:00,prt,81.01
2023-11-08T15:06:00,prt,78.60
2023-11-08T15:07:00,prt,81.29
2023-11-08T15:08:00,prt,90.75
2023-11-08T15:09:00,prt,81.82
2023-11-08T15:10:00,prt,75.22
2023-11-08T15:11:00,prt,76.96
2023-11-08T15:12:00,prt,91.10
2023-11-08T15:13:00,prt,81.06
2023-11-08T15:14:00,prt,79.51
2023-11-08T15:15:00,prt,85.07
2023-11-08T15:16:00,prt,85.11
2023-11-08T15:17:00,prt,83.56
2023-11-08T15:18:00,prt,78.34
2023-11-08T15:19:00,prt,84.79
2023-11-08T15:20:00,prt,83.68
2023-11-08T15:21:00,prt,81.15
2023-11-08T15:22:00,prt,81.40
2023-11-08T15:23:00,prt,79.48
2023-11-08T15:24:00,prt,74.59
2023-11-08T15:25:00,prt,72.10
2023-11-08T15:26:00,prt,75.85
2023-11-08T15:27:00,prt,75.35
2023-11-08T15:28:00,prt,80.70
2023-11-08T15:29:00,prt,83.70
2023-11-08T15:30:00,prt,76.28
2023-11-08T15:31:00,prt,78.32
2023-11-08T15:32:00,prt,73.78
2023-11-08T15:33:00,prt,72.92
2023-11-08T15:34:00,prt,72.46
2023-11-08T15:35:00,prt,74.96
2023-11-08T15:36:00,prt,77.07
2023-11-08T15:37:00,prt,76.36
2023-11-08T15:38:00,prt,79.38
2023-11-08T15:39:00,prt,83.43
2023-11-08T15:40:00,prt,84.72
2023-11-08T15:41:00,prt,82.59
2023-11-08T15:42:00,prt,81.33
2023-11-08T15:43:00,prt,77.97
2023-11-08T15:44:00,prt,81.09
2023-11-08T15:45:00,prt,77.79
2023-11-08T15:46:00,prt,74.74
2023-11-08T15:47:00,prt,74.90
2023-11-08T15:48:00,prt,89.92
2023-11-08T15:49:00,prt,77.40
2023-11-08T15:50:00,prt,82.10
2023-11-08T15:51:00,prt,82.24
2023-11-08T15:52:00,prt,81.56
2023-11-08T15:53:00,prt,77.77
2023-11-08T15:54:00,prt,77.44
2023-11-08T15:55:00,prt,82.08
2023-11-08T15:56:00,prt,81.18
2023-11-08T15:57:00,prt,77.76
2023-11-08T15:58:00,prt,79.04
2023-11-08T15:59:00,prt,72.75
2023-11-08T16:00:00,prt,70.78
2023-11-08T16:01:00,prt,75.31
2023-11-08T16:02:00,prt,77.98
2023-11-08T16:03:00,prt,78.38
2023-11-08T16:04:00,prt,77.40
2023-11-08T16:05:00,prt,75.93
2023-11-08T16:06:00,prt,72.83
2023-11-08T16:07:00,prt,79.88
2023-11-08T16:08:00,prt,79.16
2023-11-08T16:09:00,prt,79.09
2023-11-08T16:10:00,prt,81.90
2023-11-08T16:11:00,prt,72.38
2023-11-08T16:12:00,prt,71.67
2023-11-08T16:13:00,prt,82.89
2023-11-08T16:14:00,prt,72.47
2023-11-08T16:15:00,prt,72.41
2023-11-08T16:16:00,prt,74.30
2023-11-08T16:17:00,prt,72.38
2023-11-08T16:18:00,prt,69.52
2023-11-08T16:19:00,prt,71.32
2023-11-08T16:20:00,prt,72.97
2023-11-08T16:21:00,prt,71.10
2023-11-08T16:22:00,prt,74.26
2023-11-08T16:23:00,prt,71.60
2023-11-08T16:24:00,prt,74.65
2023-11-08T16:25:00,prt,74.31
2023-11-08T16:26:00,prt,75.42
2023-11-08T16:27:00,prt,73.10
2023-11-08T16:28:00,prt,73.76
2023-11-08T16:29:00,prt,72.44
2023-11-08T16:30:00,prt,69.58
2023-11-08T16:31:00,prt,68.70
2023-11-08T16:32:00,prt,73.27
2023-11-08T16:33:00,prt,75.63
2023-11-08T16:34:00,prt,76.87
2023-11-08T16:35:00,prt,73.92
2023-11-08T16:36:00,prt,80.59
2023-11-08T16:37:00,prt,77.34
2023-11-08T16:38:00,prt,78.82
2023-11-08T16:39:00,prt,84.33
2023-11-08T16:40:00,prt,82.31
2023-11-08T16:41:00,prt,88.61
2023-11-08T16:42:00,prt,85.85
2023-11-08T16:43:00,prt,82.97
2023-11-08T16:44:00,prt,73.42
2023-11-08T16:45:00,prt,78.75
2023-11-08T16:46:00,prt,78.45
2023-11-08T16:47:00,prt,77.09
2023-11-08T16:48:00,prt,81.60
2023-11-08T16:49:00,prt,78.10
2023-11-08T16:50:00,prt,77.28
2023-11-08T16:51:00,prt,76.80
2023-11-08T16:52:00,prt,75.02
2023-11-08T16:53:00,prt,83.70
2023-11-08T16:54:00,prt,76.28
2023-11-08T16:55:00,prt,78.75
2023-11-08T16:56:00,prt,79.67
2023-11-08T16:57:00,prt,82.73
2023-11-08T16:58:00,prt,77.87
2023-11-08T16:59:00,prt,82.58
2023-11-08T17:00:00,prt,84.37
2023-11-08T17:01:00,prt,78.03
2023-11-08T17:02:00,prt,70.17
2023-11-08T17:03:00,prt,70.07
2023-11-08T17:04:00,prt,70.17
2023-11-08T17:05:00,prt,72.05
2023-11-08T17:06:00,prt,71.79
2023-11-08T17:07:00,prt,67.71
2023-11-08T17:08:00,prt,78.27
2023-11-08T17:09:00,prt,79.49
2023-11-08T17:10:00,prt,84.29
2023-11-08T17:11:00,prt,73.11
2023-11-08T17:12:00,prt,72.54
2023-11-08T17:13:00,prt,71.74
2023-11-08T17:14:00,prt,78.68
2023-11-08T17:15:00,prt,75.26
2023-11-08T17:16:00,prt,72.05
2023-11-08T17:17:00,prt,72.48
2023-11-08T17:18:00,prt,73.39
2023-11-08T17:19:00,prt,75.06
2023-11-08T17:20:00,prt,78.25
2023-11-08T17:21:00,prt,79.43
2023-11-08T17:22:00,prt,80.26
2023-11-08T17:23:00,prt,79.77
2023-11-08T17:24:00,prt,74.61
2023-11-08T17:25:00,prt,70.25
2023-11-08T17:26:00,prt,78.45
2023-11-08T17:27:00,prt,76.98
2023-11-08T17:28:00,prt,75.39
2023-11-08T17:29:00,prt,74.17
2023-11-08T17:30:00,prt,75.68
2023-11-08T17:31:00,prt,77.89
2023-11-08T17:32:00,prt,78.60
2023-11-08T17:33:00,prt,80.11
2023-11-08T17:34:00,prt,79.51
2023-11-08T17:35:00,prt,82.03
2023-11-08T17:36:00,prt,78.52
2023-11-08T17:37:00,prt,74.93
2023-11-08T17:38:00,prt,68.21
2023-11-08T17:39:00,prt,71.37
2023-11-08T17:40:00,prt,70.29
2023-11-08T17:41:00,prt,70.80
2023-11-08T17:42:00,prt,77.53
2023-11-08T17:43:00,prt,78.96
2023-11-08T17:44:00,prt,84.30
2023-11-08T17:45:00,prt,85.44
2023-11-08T17:46:00,prt,83.28
2023-11-08T17:47:00,prt,84.71
2023-11-08T17:48:00,prt,83.09
2023-11-08T17:49:00,prt,69.85
2023-11-08T17:50:00,prt,79.38
2023-11-08T17:51:00,prt,75.95
2023-11-08T17:52:00,prt,73.10
2023-11-08T17:53:00,prt,65.76
2023-11-08T17:54:00,prt,67.85
2023-11-08T17:55:00,prt,73.67
2023-11-08T17:56:00,prt,78.07
2023-11-08T17:57:00,prt,82.68
2023-11-08T17:58:00,prt,82.57
2023-11-08T17:59:00,prt,79.46
2023-11-08T18:00:00,prt,77.12
2023-11-08T18:01:00,prt,78.25
2023-11-08T18:02:00,prt,81.54
2023-11-08T18:03:00,prt,74.39
2023-11-08T18:04:00,prt,71.12
2023-11-08T18:05:00,prt,67.51
2023-11-08T18:06:00,prt,69.34
2023-11-08T18:07:00,prt,72.61
2023-11-08T18:08:00,prt,68.57
2023-11-08T18:09:00,prt,69.64
2023-11-08T18:10:00,prt,71.84
2023-11-08T18:11:00,prt,81.95
2023-11-08T18:12:00,prt,78.73
2023-11-08T18:13:00,prt,80.84
2023-11-08T18:14:00,prt,82.92
2023-11-08T18:15:00,prt,82.89
2023-11-08T18:16:00,prt,81.45
2023-11-08T18:17:00,prt,80.70
2023-11-08T18:18:00,prt,79.72
2023-11-08T18:19:00,prt,87.26
2023-11-08T18:20:00,prt,77.78
2023-11-08T18:21:00,prt,81.91
2023-11-08T18:22:00,prt,87.35
2023-11-08T18:23:00,prt,82.72
2023-11-08T18:24:00,prt,78.43
2023-11-08T18:25:00,prt,82.35
2023-11-08T18:26:00,prt,77.02
2023-11-08T18:27:00,prt,80.58
2023-11-08T18:28:00,prt,77.91
2023-11-08T18:29:00,prt,85.83
2023-11-08T18:30:00,prt,85.92
2023-11-08T18:31:00,prt,83.26
2023-11-08T18:32:00,prt,77.13
2023-11-08T18:33:00,prt,71.25
2023-11-08T18:34:00,prt,81.95
2023-11-08T18:35:00,prt,83.56
2023-11-08T18:36:00,prt,81.07
2023-11-08T18:37:00,prt,83.33
2023-11-08T18:38:00,prt,84.30
2023-11-08T18:39:00,prt,83.01
2023-11-08T18:40:00,prt,86.14
2023-11-08T18:41:00,prt,84.22
2023-11-08T18:42:00,prt,79.10
2023-11-08T18:43:00,prt,85.92
2023-11-08T18:44:00,prt,81.62
2023-11-08T18:45:00,prt,73.96
2023-11-08T18:46:00,prt,73.40
2023-11-08T18:47:00,prt,74.50
2023-11-08T18:48:00,prt,81.22
2023-11-08T18:49:00,prt,84.85
2023-11-08T18:50:00,prt,76.73
2023-11-08T18:51:00,prt,72.85
2023-11-08T18:52:00,prt,74.94
2023-11-08T18:53:00,prt,70.00
2023-11-08T18:54:00,prt,72.27
2023-11-08T18:55:00,prt,76.75
2023-11-08T18:56:00,prt,75.66
2023-11-08T18:57:00,prt,77.52
2023-11-08T18:58:00,prt,81.20
2023-11-08T18:59:00,prt,71.21
2023-11-08T19:00:00,prt,71.79
2023-11-08T19:01:00,prt,73.39
2023-11-08T19:02:00,prt,75.37
2023-11-08T19:03:00,prt,79.31
2023-11-08T19:04:00,prt,77.82
2023-11-08T19:05:00,prt,72.73
2023-11-08T19:06:00,prt,74.19
2023-11-08T19:07:00,prt,79.16
2023-11-08T19:08:00,prt,77.21
2023-11-08T19:09:00,prt,77.49
2023-11-08T19:10:00,prt,83.94
2023-11-08T19:11:00,prt,79.97
2023-11-08T19:12:00,prt,80.76
2023-11-08T19:13:00,prt,78.08
2023-11-08T19:14:00,prt,70.56
2023-11-08T19:15:00,prt,72.05
2023-11-08T19:16:00,prt,76.33
2023-11-08T19:17:00,prt,77.04
2023-11-08T19:18:00,prt,77.71
2023-11-08T19:19:00,prt,77.68
2023-11-08T19:20:00,prt,75.63
2023-11-08T19:21:00,prt,75.29
2023-11-08T19:22:00,prt,73.33
2023-11-08T19:23:00,prt,82.69
2023-11-08T19:24:00,prt,80.72
2023-11-08T19:25:00,prt,81.53
2023-11-08T19:26:00,prt,76.56
2023-11-08T19:27:00,prt,82.59
2023-11-08T19:28:00,prt,88.36
2023-11-08T19:29:00,prt,84.18
2023-11-08T19:30:00,prt,84.31
2023-11-08T19:31:00,prt,75.60
2023-11-08T19:32:00,prt,85.76
2023-11-08T19:33:00,prt,75.72
2023-11-08T19:34:00,prt,71.35
2023-11-08T19:35:00,prt,73.14
2023-11-08T19:36:00,prt,74.56
2023-11-08T19:37:00,prt,72.95
2023-11-08T19:38:00,prt,70.01
2023-11-08T19:39:00,prt,68.33
2023-11-08T19:40:00,prt,76.82
2023-11-08T19:41:00,prt,70.97
2023-11-08T19:42:00,prt,67.68
2023-11-08T19:43:00,prt,71.08
2023-11-08T19:44:00,prt,63.61
2023-11-08T19:45:00,prt,72.12
2023-11-08T19:46:00,prt,70.64
2023-11-08T19:47:00,prt,62.91
2023-11-08T19:48:00,prt,64.84
2023-11-08T19:49:00,prt,69.81
2023-11-08T19:50:00,prt,73.30
2023-11-08T19:51:00,prt,67.60
2023-11-08T19:52:00,prt,64.44
2023-11-08T19:53:00,prt,65.27
2023-11-08T19:54:00,prt,70.33
2023-11-08T19:55:00,prt,64.22
2023-11-08T19:56:00,prt,70.22
2023-11-08T19:57:00,prt,75.37
2023-11-08T19:58:00,prt,72.83
2023-11-08T19:59:00,prt,70.88
2023-11-08T20:00:00,prt,72.80
2023-11-08T20:01:00,prt,71.30
2023-11-08T20:02:00,prt,66.72
2023-11-08T20:03:00,prt,63.30
2023-11-08T20:04:00,prt,59.20
2023-11-08T20:05:00,prt,61.32
2023-11-08T20:06:00,prt,61.21
2023-11-08T20:07:00,prt,60.11
2023-11-08T20:08:00,prt,55.63
2023-11-08T20:09:00,prt,52.13
2023-11-08T20:10:00,prt,51.65
2023-11-08T20:11:00,prt,56.68
2023-11-08T20:12:00,prt,57.21
2023-11-08T20:13:00,prt,55.84
2023-11-08T20:14:00,prt,57.65
2023-11-08T20:15:00,prt,55.43
2023-11-08T20:16:00,prt,59.64
2023-11-08T20:17:00,prt,57.74
2023-11-08T20:18:00,prt,58.23
2023-11-08T20:19:00,prt,67.30
2023-11-08T20:20:00,prt,65.64
2023-11-08T20:21:00,prt,56.67
2023-11-08T20:22:00,prt,55.61
2023-11-08T20:23:00,prt,53.47
2023-11-08T20:24:00,prt,53.22
2023-11-08T20:25:00,prt,52.96
2023-11-08T20:26:00,prt,53.06
2023-11-08T20:27:00,prt,53.77
2023-11-08T20:28:00,prt,54.08
2023-11-08T20:29:00,prt,61.64
2023-11-08T20:30:00,prt,56.89
2023-11-08T20:31:00,prt,52.75
2023-11-08T20:32:00,prt,52.11
2023-11-08T20:33:00,prt,53.73
2023-11-08T20:34:00,prt,57.91
2023-11-08T20:35:00,prt,59.05
2023-11-08T20:36:00,prt,58.89
2023-11-08T20:37:00,prt,57.55
2023-11-08T20:38:00,prt,56.79
2023-11-08T20:39:00,prt,58.84
2023-11-08T20:40:00,prt,56.13
2023-11-08T20:41:00,prt,50.75
2023-11-08T20:42:00,prt,53.91
2023-11-08T20:43:00,prt,50.49
2023-11-08T20:44:00,prt,50.07
2023-11-08T20:45:00,prt,53.06
2023-11-08T20:46:00,prt,54.96
2023-11-08T20:47:00,prt,54.19
2023-11-08T20:48:00,prt,58.56
2023-11-08T20:49:00,prt,54.02
2023-11-08T20:50:00,prt,50.15
2023-11-08T20:51:00,prt,56.72
2023-11-08T20:52:00,prt,56.07
2023-11-08T20:53:00,prt,52.99
2023-11-08T20:54:00,prt,66.11
2023-11-08T20:55:00,prt,58.02
2023-11-08T20:56:00,prt,50.79
2023-11-08T20:57:00,prt,47.91
2023-11-08T20:58:00,prt,50.44
2023-11-08T20:59:00,prt,63.16
2023-11-08T21:00:00,prt,50.93
2023-11-08T21:01:00,prt,32.68
2023-11-08T21:02:00,prt,31.43
2023-11-08T21:03:00,prt,37.18
2023-11-08T21:04:00,prt,30.75
2023-11-08T21:05:00,prt,34.88
2023-11-08T21:06:00,prt,32.16
2023-11-08T21:07:00,prt,32.51
2023-11-08T21:08:00,prt,32.68
2023-11-08T21:09:00,prt,31.03
2023-11-08T21:10:00,prt,33.25
2023-11-08T21:11:00,prt,36.87
2023-11-08T21:12:00,prt,35.78
2023-11-08T21:13:00,prt,35.42
2023-11-08T21:14:00,prt,33.82
2023-11-08T21:15:00,prt,38.73
2023-11-08T21:16:00,prt,34.07
2023-11-08T21:17:00,prt,35.81
2023-11-08T21:18:00,prt,30.25
2023-11-08T21:19:00,prt,28.57
2023-11-08T21:20:00,prt,28.34
2023-11-08T21:21:00,prt,30.89
2023-11-08T21:22:00,prt,31.05
2023-11-08T21:23:00,prt,33.02
2023-11-08T21:24:00,prt,30.88
2023-11-08T21:25:00,prt,31.12
2023-11-08T21:26:00,prt,27.59
2023-11-08T21:27:00,prt,35.93
2023-11-08T21:28:00,prt,32.24
2023-11-08T21:29:00,prt,32.59
2023-11-08T21:30:00,prt,33.24
2023-11-08T21:31:00,prt,36.72
2023-11-08T21:32:00,prt,36.93
2023-11-08T21:33:00,prt,30.65
2023-11-08T21:34:00,prt,30.84
2023-11-08T21:35:00,prt,30.54
2023-11-08T21:36:00,prt,30.16
2023-11-08T21:37:00,prt,30.31
2023-11-08T21:38:00,prt,28.63
2023-11-08T21:39:00,prt,34.98
2023-11-08T21:40:00,prt,33.46
2023-11-08T21:41:00,prt,27.27
2023-11-08T21:42:00,prt,26.77
2023-11-08T21:43:00,prt,28.17
2023-11-08T21:44:00,prt,28.45
2023-11-08T21:45:00,prt,29.05
2023-11-08T21:46:00,prt,32.00
2023-11-08T21:47:00,prt,30.97
2023-11-08T21:48:00,prt,33.58
2023-11-08T21:49:00,prt,35.07
2023-11-08T21:50:00,prt,33.37
2023-11-08T21:51:00,prt,41.88
2023-11-08T21:52:00,prt,38.66
2023-11-08T21:53:00,prt,36.41
2023-11-08T21:54:00,prt,31.62
2023-11-08T21:55:00,prt,30.64
2023-11-08T21:56:00,prt,28.25
2023-11-08T21:57:00,prt,27.28
2023-11-08T21:58:00,prt,27.55
2023-11-08T21:59:00,prt,28.78
2023-11-08T22:00:00,prt,29.48
2023-11-08T22:01:00,prt,29.69
2023-11-08T22:02:00,prt,30.03
2023-11-08T22:03:00,prt,33.40
2023-11-08T22:04:00,prt,39.82
2023-11-08T22:05:00,prt,34.56
2023-11-08T22:06:00,prt,35.77
2023-11-08T22:07:00,prt,38.59
2023-11-08T22:08:00,prt,33.36
2023-11-08T22:09:00,prt,31.79
2023-11-08T22:10:00,prt,30.91
2023-11-08T22:11:00,prt,27.32
2023-11-08T22:12:00,prt,29.30
2023-11-08T22:13:00,prt,27.20
2023-11-08T22:14:00,prt,28.32
2023-11-08T22:15:00,prt,26.79
2023-11-08T22:16:00,prt,35.07
2023-11-08T22:17:00,prt,33.18
2023-11-08T22:18:00,prt,30.76
2023-11-08T22:19:00,prt,29.18
2023-11-08T22:20:00,prt,29.39
2023-11-08T22:21:00,prt,28.50
2023-11-08T22:22:00,prt,27.98
2023-11-08T22:23:00,prt,27.54
2023-11-08T22:24:00,prt,31.53
2023-11-08T22:25:00,prt,33.57
2023-11-08T22:26:00,prt,32.44
2023-11-08T22:27:00,prt,31.64
2023-11-08T22:28:00,prt,34.54
2023-11-08T22:29:00,prt,33.33
2023-11-08T22:30:00,prt,27.02
2023-11-08T22:31:00,prt,26.47
2023-11-08T22:32:00,prt,28.59
2023-11-08T22:33:00,prt,27.66
2023-11-08T22:34:00,prt,27.89
2023-11-08T22:35:00,prt,31.50
2023-11-08T22:36:00,prt,30.13
2023-11-08T22:37:00,prt,30.84
2023-11-08T22:38:00,prt,30.77
2023-11-08T22:39:00,prt,30.98
2023-11-08T22:40:00,prt,30.85
2023-11-08T22:41:00,prt,37.36
2023-11-08T22:42:00,prt,33.66
2023-11-08T22:43:00,prt,29.48
2023-11-08T22:44:00,prt,30.16
2023-11-08T22:45:00,prt,33.56
2023-11-08T22:46:00,prt,32.60
2023-11-08T22:47:00,prt,33.34
2023-11-08T22:48:00,prt,30.82
2023-11-08T22:49:00,prt,30.63
2023-11-08T22:50:00,prt,26.48
2023-11-08T22:51:00,prt,32.95
2023-11-08T22:52:00,prt,29.43
2023-11-08T22:53:00,prt,34.00
2023-11-08T22:54:00,prt,34.00
2023-11-08T22:55:00,prt,34.78
2023-11-08T22:56:00,prt,30.32
2023-11-08T22:57:00,prt,31.03
2023-11-08T22:58:00,prt,31.73
2023-11-08T22:59:00,prt,32.22
2023-11-08T23:00:00,prt,30.44
2023-11-08T23:01:00,prt,27.30
2023-11-08T23:02:00,prt,29.62
2023-11-08T23:03:00,prt,29.89
2023-11-08T23:04:00,prt,29.45
2023-11-08T23:05:00,prt,30.41
2023-11-08T23:06:00,prt,38.57
2023-11-08T23:07:00,prt,31.18
2023-11-08T23:08:00,prt,27.15
2023-11-08T23:09:00,prt,28.10
2023-11-08T23:10:00,prt,25.59
2023-11-08T23:11:00,prt,26.10
2023-11-08T23:12:00,prt,26.11
2023-11-08T23:13:00,prt,27.38
2023-11-08T23:14:00,prt,27.23
2023-11-08T23:15:00,prt,27.12
2023-11-08T23:16:00,prt,26.45
2023-11-08T23:17:00,prt,25.73
