#datetime,building,power
2022-10-28T18:55:00,gfd,34.16
2022-10-28T18:57:00,gfd,60.64
2022-10-28T18:59:00,gfd,64.80
2022-10-28T19:01:00,gfd,64.75
2022-10-28T19:03:00,gfd,60.64
2022-10-28T19:04:00,gfd,34.16
2022-10-28T19:06:00,gfd,64.80
2022-10-28T19:08:00,gfd,69.61
2022-10-28T19:10:00,gfd,73.18
2022-10-28T19:12:00,gfd,73.24
2022-10-28T19:13:00,gfd,34.80
2022-10-28T19:15:00,gfd,64.80
2022-10-28T19:16:00,gfd,30.00
2022-10-28T19:18:00,gfd,69.02
2022-10-28T19:19:00,gfd,34.80
2022-10-28T19:21:00,gfd,56.37
2022-10-28T19:22:00,gfd,34.22
2022-10-28T19:24:00,gfd,56.37
2022-10-28T19:25:00,gfd,25.78
2022-10-28T19:27:00,gfd,56.37
2022-10-28T19:29:00,gfd,60.59
2022-10-28T19:30:00,gfd,25.90
2022-10-28T19:32:00,gfd,55.78
2022-10-28T19:33:00,gfd,30.59
2022-10-28T19:34:00,gfd,30.00
2022-10-28T19:36:00,gfd,60.59
2022-10-28T19:38:00,gfd,56.37
2022-10-28T19:40:00,gfd,64.80
2022-10-28T19:42:00,gfd,64.80
2022-10-28T19:44:00,gfd,64.80
2022-10-28T19:45:00,gfd,34.22
2022-10-28T19:47:00,gfd,56.37
2022-10-28T19:49:00,gfd,55.78
2022-10-28T19:51:00,gfd,56.48
2022-10-28T19:53:00,gfd,64.80
2022-10-28T19:54:00,gfd,39.02
2022-10-28T19:56:00,gfd,68.91
2022-10-28T19:57:00,gfd,30.00
2022-10-28T19:58:00,gfd,30.59
2022-10-28T20:00:00,gfd,64.80
2022-10-28T20:02:00,gfd,60.70
2022-10-28T20:04:00,gfd,60.00
2022-10-28T20:06:00,gfd,64.69
2022-10-28T20:08:00,gfd,60.70
2022-10-28T20:09:00,gfd,30.00
2022-10-28T20:11:00,gfd,64.80
2022-10-28T20:13:00,gfd,69.49
2022-10-28T20:15:00,gfd,60.00
2022-10-28T20:16:00,gfd,34.80
2022-10-28T20:18:00,gfd,69.02
2022-10-28T20:20:00,gfd,64.80
2022-10-28T20:22:00,gfd,69.61
2022-10-28T20:24:00,gfd,64.80
2022-10-28T20:26:00,gfd,69.02
2022-10-28T20:27:00,gfd,38.44
2022-10-28T20:29:00,gfd,69.49
2022-10-28T20:30:00,gfd,30.00
2022-10-28T20:31:00,gfd,34.80
2022-10-28T20:33:00,gfd,69.02
2022-10-28T20:35:00,gfd,64.80
2022-10-28T20:36:00,gfd,30.00
2022-10-28T20:38:00,gfd,69.61
2022-10-28T20:40:00,gfd,73.24
2022-10-28T20:41:00,gfd,34.22
2022-10-28T20:43:00,gfd,64.80
2022-10-28T20:44:00,gfd,34.80
2022-10-28T20:45:00,gfd,30.00
2022-10-28T20:47:00,gfd,60.59
2022-10-28T20:49:00,gfd,64.80
2022-10-28T20:51:00,gfd,52.15
2022-10-28T20:53:00,gfd,51.56
2022-10-28T20:55:00,gfd,51.68
2022-10-28T20:56:00,gfd,30.59
2022-10-28T20:58:00,gfd,56.37
2022-10-28T21:00:00,gfd,51.56
2022-10-28T21:02:00,gfd,55.90
2022-10-28T21:04:00,gfd,56.37
2022-10-28T21:05:00,gfd,30.59
2022-10-28T21:07:00,gfd,55.78
2022-10-28T21:09:00,gfd,56.37
2022-10-28T21:10:00,gfd,25.90
2022-10-28T21:12:00,gfd,64.80
2022-10-28T21:14:00,gfd,60.59
2022-10-28T21:16:00,gfd,55.78
2022-10-28T21:18:00,gfd,56.37
2022-10-28T21:20:00,gfd,51.56
2022-10-28T21:21:00,gfd,25.90
2022-10-28T21:22:00,gfd,26.37
2022-10-28T21:24:00,gfd,60.59
2022-10-28T21:26:00,gfd,47.34
2022-10-28T21:27:00,gfd,25.90
2022-10-28T21:28:00,gfd,30.00
2022-10-28T21:30:00,gfd,56.37
2022-10-28T21:32:00,gfd,56.37
2022-10-28T21:34:00,gfd,47.46
2022-10-28T21:35:00,gfd,25.78
2022-10-28T21:37:00,gfd,60.59
2022-10-28T21:39:00,gfd,55.78
2022-10-28T21:40:00,gfd,21.56
2022-10-28T21:42:00,gfd,56.48
2022-10-28T21:44:00,gfd,60.59
2022-10-28T21:46:00,gfd,47.34
2022-10-28T21:47:00,gfd,25.78
2022-10-28T21:49:00,gfd,47.46
2022-10-28T21:51:00,gfd,60.59
2022-10-28T21:53:00,gfd,52.15
2022-10-28T21:55:00,gfd,55.90
2022-10-28T21:56:00,gfd,25.78
2022-10-28T21:58:00,gfd,52.15
2022-10-28T21:59:00,gfd,30.00
2022-10-28T22:01:00,gfd,56.48
2022-10-28T22:03:00,gfd,47.34
2022-10-28T22:04:00,gfd,25.78
2022-10-28T22:05:00,gfd,21.56
2022-10-28T22:06:00,gfd,25.90
2022-10-28T22:08:00,gfd,60.59
2022-10-28T22:10:00,gfd,52.15
2022-10-28T22:12:00,gfd,55.78
2022-10-28T22:14:00,gfd,51.68
2022-10-28T22:15:00,gfd,26.37
2022-10-28T22:17:00,gfd,55.78
2022-10-28T22:19:00,gfd,52.27
2022-10-28T22:20:00,gfd,21.56
2022-10-28T22:21:00,gfd,25.78
2022-10-28T22:23:00,gfd,51.56
2022-10-28T22:24:00,gfd,25.90
2022-10-28T22:26:00,gfd,52.15
2022-10-28T22:28:00,gfd,56.37
2022-10-28T22:29:00,gfd,25.78
2022-10-28T22:31:00,gfd,51.68
2022-10-28T22:33:00,gfd,56.37
2022-10-28T22:35:00,gfd,60.59
2022-10-28T22:36:00,gfd,30.00
2022-10-28T22:38:00,gfd,56.37
2022-10-28T22:39:00,gfd,25.90
2022-10-28T22:40:00,gfd,25.78
2022-10-28T22:42:00,gfd,56.37
2022-10-28T22:43:00,gfd,30.00
2022-10-28T22:44:00,gfd,21.56
2022-10-28T22:46:00,gfd,47.46
2022-10-28T22:47:00,gfd,21.56
2022-10-28T22:49:00,gfd,52.27
2022-10-28T22:51:00,gfd,43.12
2022-10-28T22:52:00,gfd,25.78
2022-10-28T22:53:00,gfd,25.90
2022-10-28T22:55:00,gfd,47.34
2022-10-28T22:57:00,gfd,47.34
2022-10-28T22:59:00,gfd,48.05
2022-10-28T23:01:00,gfd,42.66
2022-10-28T23:02:00,gfd,26.37
2022-10-28T23:04:00,gfd,55.78
2022-10-28T23:06:00,gfd,43.24
2022-10-28T23:07:00,gfd,26.37
2022-10-28T23:09:00,gfd,42.54
2022-10-28T23:11:00,gfd,56.48
2022-10-28T23:13:00,gfd,47.34
2022-10-28T23:15:00,gfd,52.27
2022-10-28T23:17:00,gfd,55.78
2022-10-28T23:19:00,gfd,56.37
2022-10-28T23:21:00,gfd,47.46
2022-10-28T23:22:00,gfd,25.78
2022-10-28T23:24:00,gfd,43.12
2022-10-28T23:26:00,gfd,48.05
2022-10-28T23:28:00,gfd,42.66
2022-10-28T23:30:00,gfd,52.15
2022-10-28T23:32:00,gfd,43.24
2022-10-28T23:34:00,gfd,47.34
2022-10-28T23:35:00,gfd,21.56
2022-10-28T23:37:00,gfd,56.48
2022-10-28T23:39:00,gfd,47.34
2022-10-28T23:41:00,gfd,56.37
2022-10-28T23:42:00,gfd,21.09
2022-10-28T23:44:00,gfd,47.93
2022-10-28T23:45:00,gfd,25.78
2022-10-28T23:47:00,gfd,51.68
2022-10-28T23:48:00,gfd,26.37
2022-10-28T23:50:00,gfd,51.56
2022-10-28T23:52:00,gfd,51.68
2022-10-28T23:54:00,gfd,52.15
2022-10-28T23:56:00,gfd,47.46
2022-10-28T23:58:00,gfd,47.34
2022-10-28T23:59:00,gfd,21.56
