#datetime,building,power
2022-03-08T11:39:00,prt,97.60
2022-03-08T11:40:00,prt,104.09
2022-03-08T11:41:00,prt,109.95
2022-03-08T11:42:00,prt,105.78
2022-03-08T11:43:00,prt,101.57
2022-03-08T11:44:00,prt,106.98
2022-03-08T11:45:00,prt,111.18
2022-03-08T11:46:00,prt,94.67
2022-03-08T11:47:00,prt,89.63
2022-03-08T11:48:00,prt,101.93
2022-03-08T11:49:00,prt,95.75
2022-03-08T11:50:00,prt,93.73
2022-03-08T11:51:00,prt,93.62
2022-03-08T11:52:00,prt,89.76
2022-03-08T11:53:00,prt,94.00
2022-03-08T11:54:00,prt,90.46
2022-03-08T11:55:00,prt,100.38
2022-03-08T11:56:00,prt,93.21
2022-03-08T11:57:00,prt,109.66
2022-03-08T11:58:00,prt,102.83
2022-03-08T11:59:00,prt,99.32
2022-03-08T12:00:00,prt,97.45
2022-03-08T12:01:00,prt,98.42
2022-03-08T12:02:00,prt,117.11
2022-03-08T12:03:00,prt,97.72
2022-03-08T12:04:00,prt,99.55
2022-03-08T12:05:00,prt,102.40
2022-03-08T12:06:00,prt,110.66
2022-03-08T12:07:00,prt,101.39
2022-03-08T12:08:00,prt,95.01
2022-03-08T12:09:00,prt,96.88
2022-03-08T12:10:00,prt,96.63
2022-03-08T12:11:00,prt,100.28
2022-03-08T12:12:00,prt,97.98
2022-03-08T12:13:00,prt,104.57
2022-03-08T12:14:00,prt,109.45
2022-03-08T12:15:00,prt,97.95
2022-03-08T12:16:00,prt,108.73
2022-03-08T12:17:00,prt,98.00
2022-03-08T12:18:00,prt,96.24
2022-03-08T12:19:00,prt,92.07
2022-03-08T12:20:00,prt,99.21
2022-03-08T12:21:00,prt,107.21
2022-03-08T12:22:00,prt,101.93
2022-03-08T12:23:00,prt,97.26
2022-03-08T12:24:00,prt,93.48
2022-03-08T12:25:00,prt,102.09
2022-03-08T12:26:00,prt,100.79
2022-03-08T12:27:00,prt,91.64
2022-03-08T12:28:00,prt,89.43
2022-03-08T12:29:00,prt,107.02
2022-03-08T12:30:00,prt,110.44
2022-03-08T12:31:00,prt,92.31
2022-03-08T12:32:00,prt,93.61
2022-03-08T12:33:00,prt,104.16
2022-03-08T12:34:00,prt,103.29
2022-03-08T12:35:00,prt,91.60
2022-03-08T12:36:00,prt,96.50
2022-03-08T12:37:00,prt,97.10
2022-03-08T12:38:00,prt,94.99
2022-03-08T12:39:00,prt,102.20
2022-03-08T12:40:00,prt,95.93
2022-03-08T12:41:00,prt,101.25
2022-03-08T12:42:00,prt,104.66
2022-03-08T12:43:00,prt,106.44
2022-03-08T12:44:00,prt,113.72
2022-03-08T12:45:00,prt,114.49
2022-03-08T12:46:00,prt,115.92
2022-03-08T12:47:00,prt,106.24
2022-03-08T12:48:00,prt,107.92
2022-03-08T12:49:00,prt,119.52
2022-03-08T12:50:00,prt,104.73
2022-03-08T12:51:00,prt,102.20
2022-03-08T12:52:00,prt,96.35
2022-03-08T12:53:00,prt,98.82
2022-03-08T12:54:00,prt,94.34
2022-03-08T12:55:00,prt,101.32
2022-03-08T12:56:00,prt,100.11
2022-03-08T12:57:00,prt,105.74
2022-03-08T12:58:00,prt,121.79
2022-03-08T12:59:00,prt,109.44
2022-03-08T13:00:00,prt,98.75
2022-03-08T13:01:00,prt,97.63
2022-03-08T13:02:00,prt,98.83
2022-03-08T13:03:00,prt,101.37
2022-03-08T13:04:00,prt,99.73
2022-03-08T13:05:00,prt,89.94
2022-03-08T13:06:00,prt,98.08
2022-03-08T13:07:00,prt,102.23
2022-03-08T13:08:00,prt,106.78
2022-03-08T13:09:00,prt,102.97
2022-03-08T13:10:00,prt,97.31
2022-03-08T13:11:00,prt,99.42
2022-03-08T13:12:00,prt,96.51
2022-03-08T13:13:00,prt,100.80
2022-03-08T13:14:00,prt,100.63
2022-03-08T13:15:00,prt,98.59
2022-03-08T13:16:00,prt,100.63
2022-03-08T13:17:00,prt,100.48
2022-03-08T13:18:00,prt,108.34
2022-03-08T13:19:00,prt,109.41
2022-03-08T13:20:00,prt,100.79
2022-03-08T13:21:00,prt,93.56
2022-03-08T13:22:00,prt,100.33
2022-03-08T13:23:00,prt,82.07
2022-03-08T13:24:00,prt,93.63
2022-03-08T13:25:00,prt,114.13
2022-03-08T13:26:00,prt,98.50
2022-03-08T13:27:00,prt,110.84
2022-03-08T13:28:00,prt,94.23
2022-03-08T13:29:00,prt,97.30
2022-03-08T13:30:00,prt,103.62
2022-03-08T13:31:00,prt,104.79
2022-03-08T13:32:00,prt,103.31
2022-03-08T13:33:00,prt,108.44
2022-03-08T13:34:00,prt,107.54
2022-03-08T13:35:00,prt,98.17
2022-03-08T13:36:00,prt,95.29
2022-03-08T13:37:00,prt,96.27
2022-03-08T13:38:00,prt,88.16
2022-03-08T13:39:00,prt,90.91
2022-03-08T13:40:00,prt,94.59
2022-03-08T13:41:00,prt,89.13
2022-03-08T13:42:00,prt,85.00
2022-03-08T13:43:00,prt,83.72
2022-03-08T13:44:00,prt,97.31
2022-03-08T13:45:00,prt,91.19
2022-03-08T13:46:00,prt,86.73
2022-03-08T13:47:00,prt,81.69
2022-03-08T13:48:00,prt,80.44
2022-03-08T13:49:00,prt,101.09
2022-03-08T13:50:00,prt,93.93
2022-03-08T13:51:00,prt,84.22
2022-03-08T13:52:00,prt,84.80
2022-03-08T13:53:00,prt,98.82
2022-03-08T13:54:00,prt,86.09
2022-03-08T13:55:00,prt,82.17
2022-03-08T13:56:00,prt,80.69
2022-03-08T13:57:00,prt,80.82
2022-03-08T13:58:00,prt,80.08
2022-03-08T13:59:00,prt,79.77
2022-03-08T14:00:00,prt,78.83
2022-03-08T14:01:00,prt,86.76
2022-03-08T14:02:00,prt,80.25
2022-03-08T14:03:00,prt,78.49
2022-03-08T14:04:00,prt,79.50
2022-03-08T14:05:00,prt,82.22
2022-03-08T14:06:00,prt,84.17
2022-03-08T14:07:00,prt,79.10
2022-03-08T14:08:00,prt,88.77
2022-03-08T14:09:00,prt,89.43
2022-03-08T14:10:00,prt,94.83
2022-03-08T14:11:00,prt,82.83
2022-03-08T14:12:00,prt,78.71
2022-03-08T14:13:00,prt,78.58
2022-03-08T14:14:00,prt,84.34
2022-03-08T14:15:00,prt,86.64
2022-03-08T14:16:00,prt,80.54
2022-03-08T14:17:00,prt,80.34
2022-03-08T14:18:00,prt,77.20
2022-03-08T14:19:00,prt,86.08
2022-03-08T14:20:00,prt,80.96
2022-03-08T14:21:00,prt,81.14
2022-03-08T14:22:00,prt,77.00
2022-03-08T14:23:00,prt,83.55
2022-03-08T14:24:00,prt,75.49
2022-03-08T14:25:00,prt,67.60
2022-03-08T14:26:00,prt,68.02
2022-03-08T14:27:00,prt,83.48
2022-03-08T14:28:00,prt,75.03
2022-03-08T14:29:00,prt,75.29
2022-03-08T14:30:00,prt,73.47
2022-03-08T14:31:00,prt,73.72
2022-03-08T14:32:00,prt,77.21
2022-03-08T14:33:00,prt,78.49
2022-03-08T14:34:00,prt,79.77
2022-03-08T14:35:00,prt,102.65
2022-03-08T14:36:00,prt,73.27
2022-03-08T14:37:00,prt,69.90
2022-03-08T14:38:00,prt,85.04
2022-03-08T14:39:00,prt,75.03
2022-03-08T14:40:00,prt,80.71
2022-03-08T14:41:00,prt,70.54
2022-03-08T14:42:00,prt,66.11
2022-03-08T14:43:00,prt,74.24
2022-03-08T14:44:00,prt,73.88
2022-03-08T14:45:00,prt,75.50
2022-03-08T14:46:00,prt,72.93
2022-03-08T14:47:00,prt,70.30
2022-03-08T14:48:00,prt,72.13
2022-03-08T14:49:00,prt,66.92
2022-03-08T14:50:00,prt,68.17
2022-03-08T14:51:00,prt,66.17
2022-03-08T14:52:00,prt,80.03
2022-03-08T14:53:00,prt,69.83
2022-03-08T14:54:00,prt,84.35
2022-03-08T14:55:00,prt,73.04
2022-03-08T14:56:00,prt,72.98
2022-03-08T14:57:00,prt,75.54
2022-03-08T14:58:00,prt,81.36
2022-03-08T14:59:00,prt,73.23
2022-03-08T15:00:00,prt,72.60
2022-03-08T15:01:00,prt,70.11
2022-03-08T15:02:00,prt,71.34
2022-03-08T15:03:00,prt,84.02
2022-03-08T15:04:00,prt,77.08
2022-03-08T15:05:00,prt,80.41
2022-03-08T15:06:00,prt,81.02
2022-03-08T15:07:00,prt,78.85
2022-03-08T15:08:00,prt,77.47
2022-03-08T15:09:00,prt,79.59
2022-03-08T15:10:00,prt,72.91
2022-03-08T15:11:00,prt,84.29
2022-03-08T15:12:00,prt,83.70
2022-03-08T15:13:00,prt,78.17
2022-03-08T15:14:00,prt,69.31
2022-03-08T15:15:00,prt,69.26
2022-03-08T15:16:00,prt,70.74
2022-03-08T15:17:00,prt,71.62
2022-03-08T15:18:00,prt,68.86
2022-03-08T15:19:00,prt,81.44
2022-03-08T15:20:00,prt,74.72
2022-03-08T15:21:00,prt,74.30
2022-03-08T15:22:00,prt,80.29
2022-03-08T15:23:00,prt,90.86
2022-03-08T15:24:00,prt,76.87
2022-03-08T15:25:00,prt,74.75
2022-03-08T15:26:00,prt,69.78
2022-03-08T15:27:00,prt,80.43
2022-03-08T15:28:00,prt,72.56
2022-03-08T15:29:00,prt,82.16
2022-03-08T15:30:00,prt,78.70
2022-03-08T15:31:00,prt,76.86
2022-03-08T15:32:00,prt,82.98
2022-03-08T15:33:00,prt,76.45
2022-03-08T15:34:00,prt,76.42
2022-03-08T15:35:00,prt,73.03
2022-03-08T15:36:00,prt,81.81
2022-03-08T15:37:00,prt,72.13
2022-03-08T15:38:00,prt,77.08
2022-03-08T15:39:00,prt,78.65
2022-03-08T15:40:00,prt,77.43
2022-03-08T15:41:00,prt,81.33
2022-03-08T15:42:00,prt,73.04
2022-03-08T15:43:00,prt,81.52
2022-03-08T15:44:00,prt,72.14
2022-03-08T15:45:00,prt,80.30
2022-03-08T15:46:00,prt,80.16
2022-03-08T15:47:00,prt,79.26
2022-03-08T15:48:00,prt,80.84
2022-03-08T15:49:00,prt,82.19
2022-03-08T15:50:00,prt,91.25
2022-03-08T15:51:00,prt,78.13
2022-03-08T15:52:00,prt,77.36
2022-03-08T15:53:00,prt,76.10
2022-03-08T15:54:00,prt,77.31
2022-03-08T15:55:00,prt,73.41
2022-03-08T15:56:00,prt,71.44
2022-03-08T15:57:00,prt,87.92
2022-03-08T15:58:00,prt,75.89
2022-03-08T15:59:00,prt,80.82
2022-03-08T16:00:00,prt,74.94
2022-03-08T16:01:00,prt,76.21
2022-03-08T16:02:00,prt,79.83
2022-03-08T16:03:00,prt,88.95
2022-03-08T16:04:00,prt,74.65
2022-03-08T16:05:00,prt,77.13
2022-03-08T16:06:00,prt,82.76
2022-03-08T16:07:00,prt,91.49
2022-03-08T16:08:00,prt,81.27
2022-03-08T16:09:00,prt,78.11
2022-03-08T16:10:00,prt,76.28
2022-03-08T16:11:00,prt,81.92
2022-03-08T16:12:00,prt,69.34
2022-03-08T16:13:00,prt,72.54
2022-03-08T16:14:00,prt,75.31
2022-03-08T16:15:00,prt,85.38
2022-03-08T16:16:00,prt,78.53
2022-03-08T16:17:00,prt,75.25
2022-03-08T16:18:00,prt,76.21
2022-03-08T16:19:00,prt,89.76
2022-03-08T16:20:00,prt,76.65
2022-03-08T16:21:00,prt,78.18
2022-03-08T16:22:00,prt,78.92
2022-03-08T16:23:00,prt,89.34
2022-03-08T16:24:00,prt,79.99
2022-03-08T16:25:00,prt,75.94
2022-03-08T16:26:00,prt,78.78
2022-03-08T16:27:00,prt,86.12
2022-03-08T16:28:00,prt,74.10
2022-03-08T16:29:00,prt,80.87
2022-03-08T16:30:00,prt,79.31
2022-03-08T16:31:00,prt,86.59
2022-03-08T16:32:00,prt,77.67
2022-03-08T16:33:00,prt,93.93
2022-03-08T16:34:00,prt,77.53
2022-03-08T16:35:00,prt,93.26
2022-03-08T16:36:00,prt,85.21
2022-03-08T16:37:00,prt,80.44
2022-03-08T16:38:00,prt,82.33
2022-03-08T16:39:00,prt,82.13
2022-03-08T16:40:00,prt,80.71
2022-03-08T16:41:00,prt,77.47
2022-03-08T16:42:00,prt,81.53
2022-03-08T16:43:00,prt,83.51
2022-03-08T16:44:00,prt,87.90
2022-03-08T16:45:00,prt,88.50
2022-03-08T16:46:00,prt,82.51
2022-03-08T16:47:00,prt,87.00
2022-03-08T16:48:00,prt,98.62
2022-03-08T16:49:00,prt,89.47
2022-03-08T16:50:00,prt,85.86
2022-03-08T16:51:00,prt,81.00
2022-03-08T16:52:00,prt,84.01
2022-03-08T16:53:00,prt,95.33
2022-03-08T16:54:00,prt,84.55
2022-03-08T16:55:00,prt,82.25
2022-03-08T16:56:00,prt,91.84
2022-03-08T16:57:00,prt,85.13
2022-03-08T16:58:00,prt,78.94
2022-03-08T16:59:00,prt,74.32
2022-03-08T17:00:00,prt,77.77
2022-03-08T17:01:00,prt,91.27
2022-03-08T17:02:00,prt,81.83
2022-03-08T17:03:00,prt,77.96
2022-03-08T17:04:00,prt,74.99
2022-03-08T17:05:00,prt,81.85
2022-03-08T17:06:00,prt,73.41
2022-03-08T17:07:00,prt,81.61
2022-03-08T17:08:00,prt,87.80
2022-03-08T17:09:00,prt,88.41
2022-03-08T17:10:00,prt,87.90
2022-03-08T17:11:00,prt,86.60
2022-03-08T17:12:00,prt,88.12
2022-03-08T17:13:00,prt,91.41
2022-03-08T17:14:00,prt,81.06
2022-03-08T17:15:00,prt,83.62
2022-03-08T17:16:00,prt,80.10
2022-03-08T17:17:00,prt,81.37
2022-03-08T17:18:00,prt,80.29
2022-03-08T17:19:00,prt,75.52
2022-03-08T17:20:00,prt,78.54
2022-03-08T17:21:00,prt,73.67
2022-03-08T17:22:00,prt,79.22
2022-03-08T17:23:00,prt,84.56
2022-03-08T17:24:00,prt,91.45
2022-03-08T17:25:00,prt,80.99
2022-03-08T17:26:00,prt,80.56
2022-03-08T17:27:00,prt,92.36
2022-03-08T17:28:00,prt,78.33
2022-03-08T17:29:00,prt,77.38
2022-03-08T17:30:00,prt,76.56
2022-03-08T17:31:00,prt,72.56
2022-03-08T17:32:00,prt,81.42
2022-03-08T17:33:00,prt,81.84
2022-03-08T17:34:00,prt,81.40
2022-03-08T17:35:00,prt,79.38
2022-03-08T17:36:00,prt,77.65
2022-03-08T17:37:00,prt,72.27
2022-03-08T17:38:00,prt,66.31
2022-03-08T17:39:00,prt,70.28
2022-03-08T17:40:00,prt,67.14
2022-03-08T17:41:00,prt,72.64
2022-03-08T17:42:00,prt,73.58
2022-03-08T17:43:00,prt,80.50
2022-03-08T17:44:00,prt,84.88
2022-03-08T17:45:00,prt,95.88
2022-03-08T17:46:00,prt,86.87
2022-03-08T17:47:00,prt,81.81
2022-03-08T17:48:00,prt,77.85
2022-03-08T17:49:00,prt,78.32
2022-03-08T17:50:00,prt,88.77
2022-03-08T17:51:00,prt,95.38
2022-03-08T17:52:00,prt,76.49
2022-03-08T17:53:00,prt,77.23
2022-03-08T17:54:00,prt,76.30
2022-03-08T17:55:00,prt,82.47
2022-03-08T17:56:00,prt,70.38
2022-03-08T17:57:00,prt,68.11
2022-03-08T17:58:00,prt,72.03
2022-03-08T17:59:00,prt,80.26
2022-03-08T18:00:00,prt,73.55
2022-03-08T18:01:00,prt,83.17
2022-03-08T18:02:00,prt,83.39
2022-03-08T18:03:00,prt,80.81
2022-03-08T18:04:00,prt,84.65
2022-03-08T18:05:00,prt,77.39
2022-03-08T18:06:00,prt,77.47
2022-03-08T18:07:00,prt,80.89
2022-03-08T18:08:00,prt,87.98
2022-03-08T18:09:00,prt,84.19
2022-03-08T18:10:00,prt,83.62
2022-03-08T18:11:00,prt,79.71
2022-03-08T18:12:00,prt,79.01
2022-03-08T18:13:00,prt,82.61
2022-03-08T18:14:00,prt,76.40
2022-03-08T18:15:00,prt,90.56
2022-03-08T18:16:00,prt,78.05
2022-03-08T18:17:00,prt,79.86
2022-03-08T18:18:00,prt,87.70
2022-03-08T18:19:00,prt,87.50
2022-03-08T18:20:00,prt,89.30
2022-03-08T18:21:00,prt,97.45
2022-03-08T18:22:00,prt,84.49
2022-03-08T18:23:00,prt,79.55
2022-03-08T18:24:00,prt,76.48
2022-03-08T18:25:00,prt,73.09
2022-03-08T18:26:00,prt,75.77
2022-03-08T18:27:00,prt,80.67
2022-03-08T18:28:00,prt,83.83
2022-03-08T18:29:00,prt,75.92
2022-03-08T18:30:00,prt,82.44
2022-03-08T18:31:00,prt,80.67
2022-03-08T18:32:00,prt,78.67
2022-03-08T18:33:00,prt,77.19
2022-03-08T18:34:00,prt,79.11
2022-03-08T18:35:00,prt,84.72
2022-03-08T18:36:00,prt,79.34
2022-03-08T18:37:00,prt,81.99
2022-03-08T18:38:00,prt,85.32
2022-03-08T18:39:00,prt,81.34
2022-03-08T18:40:00,prt,79.04
2022-03-08T18:41:00,prt,77.59
2022-03-08T18:42:00,prt,75.28
2022-03-08T18:43:00,prt,81.88
2022-03-08T18:44:00,prt,82.30
2022-03-08T18:45:00,prt,84.24
2022-03-08T18:46:00,prt,95.02
2022-03-08T18:47:00,prt,85.84
2022-03-08T18:48:00,prt,94.61
2022-03-08T18:49:00,prt,83.94
2022-03-08T18:50:00,prt,90.42
2022-03-08T18:51:00,prt,96.39
2022-03-08T18:52:00,prt,111.27
2022-03-08T18:53:00,prt,84.87
2022-03-08T18:54:00,prt,80.51
2022-03-08T18:55:00,prt,96.28
2022-03-08T18:56:00,prt,105.56
2022-03-08T18:57:00,prt,96.79
2022-03-08T18:58:00,prt,79.33
2022-03-08T18:59:00,prt,77.28
2022-03-08T19:00:00,prt,77.89
2022-03-08T19:01:00,prt,78.82
2022-03-08T19:02:00,prt,75.36
2022-03-08T19:03:00,prt,82.02
2022-03-08T19:04:00,prt,92.84
2022-03-08T19:05:00,prt,81.16
2022-03-08T19:06:00,prt,78.29
2022-03-08T19:07:00,prt,77.16
2022-03-08T19:08:00,prt,81.90
2022-03-08T19:09:00,prt,70.25
2022-03-08T19:10:00,prt,69.95
2022-03-08T19:11:00,prt,79.14
2022-03-08T19:12:00,prt,88.61
2022-03-08T19:13:00,prt,78.72
2022-03-08T19:14:00,prt,85.24
2022-03-08T19:15:00,prt,78.87
2022-03-08T19:16:00,prt,77.84
2022-03-08T19:17:00,prt,71.44
2022-03-08T19:18:00,prt,65.65
2022-03-08T19:19:00,prt,68.70
2022-03-08T19:20:00,prt,80.16
2022-03-08T19:21:00,prt,77.66
2022-03-08T19:22:00,prt,76.77
2022-03-08T19:23:00,prt,76.95
2022-03-08T19:24:00,prt,84.45
2022-03-08T19:25:00,prt,74.37
2022-03-08T19:26:00,prt,83.81
2022-03-08T19:27:00,prt,73.76
2022-03-08T19:28:00,prt,88.01
2022-03-08T19:29:00,prt,74.08
2022-03-08T19:30:00,prt,75.60
2022-03-08T19:31:00,prt,70.24
2022-03-08T19:32:00,prt,80.30
2022-03-08T19:33:00,prt,84.42
2022-03-08T19:34:00,prt,79.67
2022-03-08T19:35:00,prt,73.18
2022-03-08T19:36:00,prt,71.97
2022-03-08T19:37:00,prt,78.42
2022-03-08T19:38:00,prt,81.09
2022-03-08T19:39:00,prt,72.07
2022-03-08T19:40:00,prt,70.79
2022-03-08T19:41:00,prt,71.14
2022-03-08T19:42:00,prt,79.84
2022-03-08T19:43:00,prt,64.25
2022-03-08T19:44:00,prt,71.70
2022-03-08T19:45:00,prt,75.95
2022-03-08T19:46:00,prt,74.44
2022-03-08T19:47:00,prt,71.52
2022-03-08T19:48:00,prt,73.26
2022-03-08T19:49:00,prt,69.22
2022-03-08T19:50:00,prt,80.67
2022-03-08T19:51:00,prt,67.05
2022-03-08T19:52:00,prt,73.88
2022-03-08T19:53:00,prt,74.08
2022-03-08T19:54:00,prt,74.96
2022-03-08T19:55:00,prt,69.79
2022-03-08T19:56:00,prt,69.96
2022-03-08T19:57:00,prt,70.85
2022-03-08T19:58:00,prt,71.42
2022-03-08T19:59:00,prt,78.20
2022-03-08T20:00:00,prt,72.47
2022-03-08T20:01:00,prt,84.90
2022-03-08T20:02:00,prt,68.06
2022-03-08T20:03:00,prt,70.75
2022-03-08T20:04:00,prt,66.63
2022-03-08T20:05:00,prt,75.61
2022-03-08T20:06:00,prt,66.39
2022-03-08T20:07:00,prt,68.24
2022-03-08T20:08:00,prt,65.08
2022-03-08T20:09:00,prt,74.44
2022-03-08T20:10:00,prt,68.47
2022-03-08T20:11:00,prt,70.64
2022-03-08T20:12:00,prt,68.97
2022-03-08T20:13:00,prt,77.15
2022-03-08T20:14:00,prt,68.48
2022-03-08T20:15:00,prt,73.58
2022-03-08T20:16:00,prt,66.75
2022-03-08T20:17:00,prt,59.78
2022-03-08T20:18:00,prt,60.95
2022-03-08T20:19:00,prt,64.39
2022-03-08T20:20:00,prt,63.48
2022-03-08T20:21:00,prt,61.24
2022-03-08T20:22:00,prt,60.32
2022-03-08T20:23:00,prt,62.70
2022-03-08T20:24:00,prt,73.48
2022-03-08T20:25:00,prt,63.70
2022-03-08T20:26:00,prt,60.62
2022-03-08T20:27:00,prt,54.72
2022-03-08T20:28:00,prt,60.02
2022-03-08T20:29:00,prt,58.90
2022-03-08T20:30:00,prt,58.38
2022-03-08T20:31:00,prt,57.08
2022-03-08T20:32:00,prt,54.41
2022-03-08T20:33:00,prt,64.78
2022-03-08T20:34:00,prt,66.23
2022-03-08T20:35:00,prt,62.40
2022-03-08T20:36:00,prt,58.94
2022-03-08T20:37:00,prt,60.22
2022-03-08T20:38:00,prt,57.30
2022-03-08T20:39:00,prt,58.23
2022-03-08T20:40:00,prt,57.19
2022-03-08T20:41:00,prt,57.18
2022-03-08T20:42:00,prt,55.89
2022-03-08T20:43:00,prt,51.95
2022-03-08T20:44:00,prt,61.31
2022-03-08T20:45:00,prt,57.12
2022-03-08T20:46:00,prt,54.00
2022-03-08T20:47:00,prt,54.85
2022-03-08T20:48:00,prt,53.52
2022-03-08T20:49:00,prt,52.70
2022-03-08T20:50:00,prt,52.08
2022-03-08T20:51:00,prt,51.33
2022-03-08T20:52:00,prt,51.86
2022-03-08T20:53:00,prt,47.14
2022-03-08T20:54:00,prt,50.13
2022-03-08T20:55:00,prt,56.91
2022-03-08T20:56:00,prt,52.56
2022-03-08T20:57:00,prt,54.24
2022-03-08T20:58:00,prt,52.51
2022-03-08T20:59:00,prt,49.16
2022-03-08T21:00:00,prt,50.09
2022-03-08T21:01:00,prt,36.41
2022-03-08T21:02:00,prt,36.89
2022-03-08T21:03:00,prt,34.27
2022-03-08T21:04:00,prt,36.99
2022-03-08T21:05:00,prt,34.98
2022-03-08T21:06:00,prt,43.05
2022-03-08T21:07:00,prt,40.37
2022-03-08T21:08:00,prt,42.91
2022-03-08T21:09:00,prt,37.54
2022-03-08T21:10:00,prt,35.39
2022-03-08T21:11:00,prt,34.82
2022-03-08T21:12:00,prt,36.19
2022-03-08T21:13:00,prt,37.65
2022-03-08T21:14:00,prt,33.59
2022-03-08T21:15:00,prt,32.72
2022-03-08T21:16:00,prt,33.21
2022-03-08T21:17:00,prt,38.96
2022-03-08T21:18:00,prt,37.26
2022-03-08T21:19:00,prt,30.95
2022-03-08T21:20:00,prt,30.02
2022-03-08T21:21:00,prt,30.27
2022-03-08T21:22:00,prt,29.06
2022-03-08T21:23:00,prt,32.46
2022-03-08T21:24:00,prt,34.03
2022-03-08T21:25:00,prt,32.30
2022-03-08T21:26:00,prt,31.86
2022-03-08T21:27:00,prt,32.25
2022-03-08T21:28:00,prt,33.32
2022-03-08T21:29:00,prt,38.37
2022-03-08T21:30:00,prt,33.50
2022-03-08T21:31:00,prt,34.62
2022-03-08T21:32:00,prt,30.62
2022-03-08T21:33:00,prt,30.80
2022-03-08T21:34:00,prt,33.13
2022-03-08T21:35:00,prt,32.05
2022-03-08T21:36:00,prt,32.80
2022-03-08T21:37:00,prt,32.60
2022-03-08T21:38:00,prt,31.07
2022-03-08T21:39:00,prt,31.11
2022-03-08T21:40:00,prt,40.68
2022-03-08T21:41:00,prt,38.52
2022-03-08T21:42:00,prt,30.79
2022-03-08T21:43:00,prt,30.43
2022-03-08T21:44:00,prt,34.68
2022-03-08T21:45:00,prt,35.32
2022-03-08T21:46:00,prt,43.74
2022-03-08T21:47:00,prt,43.80
2022-03-08T21:48:00,prt,39.30
2022-03-08T21:49:00,prt,39.73
2022-03-08T21:50:00,prt,40.16
2022-03-08T21:51:00,prt,37.41
2022-03-08T21:52:00,prt,42.53
2022-03-08T21:53:00,prt,38.66
2022-03-08T21:54:00,prt,38.13
2022-03-08T21:55:00,prt,32.05
2022-03-08T21:56:00,prt,31.87
2022-03-08T21:57:00,prt,34.36
2022-03-08T21:58:00,prt,33.92
2022-03-08T21:59:00,prt,31.87
2022-03-08T22:00:00,prt,30.95
2022-03-08T22:01:00,prt,31.03
2022-03-08T22:02:00,prt,30.50
2022-03-08T22:03:00,prt,30.44
2022-03-08T22:04:00,prt,30.68
2022-03-08T22:05:00,prt,38.33
2022-03-08T22:06:00,prt,31.95
2022-03-08T22:07:00,prt,32.26
2022-03-08T22:08:00,prt,31.10
2022-03-08T22:09:00,prt,29.59
2022-03-08T22:10:00,prt,28.53
2022-03-08T22:11:00,prt,28.63
2022-03-08T22:12:00,prt,30.46
2022-03-08T22:13:00,prt,30.97
2022-03-08T22:14:00,prt,30.75
2022-03-08T22:15:00,prt,32.01
2022-03-08T22:16:00,prt,32.98
2022-03-08T22:17:00,prt,44.75
2022-03-08T22:18:00,prt,41.60
2022-03-08T22:19:00,prt,39.40
2022-03-08T22:20:00,prt,33.70
2022-03-08T22:21:00,prt,34.09
2022-03-08T22:22:00,prt,33.46
2022-03-08T22:23:00,prt,34.63
2022-03-08T22:24:00,prt,30.82
2022-03-08T22:25:00,prt,30.50
2022-03-08T22:26:00,prt,31.64
2022-03-08T22:27:00,prt,31.90
2022-03-08T22:28:00,prt,32.16
2022-03-08T22:29:00,prt,39.79
2022-03-08T22:30:00,prt,37.79
2022-03-08T22:31:00,prt,31.78
2022-03-08T22:32:00,prt,31.47
2022-03-08T22:33:00,prt,32.13
2022-03-08T22:34:00,prt,31.32
2022-03-08T22:35:00,prt,32.82
2022-03-08T22:36:00,prt,33.39
2022-03-08T22:37:00,prt,33.02
2022-03-08T22:38:00,prt,32.15
2022-03-08T22:39:00,prt,31.03
2022-03-08T22:40:00,prt,31.01
2022-03-08T22:41:00,prt,31.53
2022-03-08T22:42:00,prt,35.21
2022-03-08T22:43:00,prt,28.81
2022-03-08T22:44:00,prt,28.53
2022-03-08T22:45:00,prt,29.25
2022-03-08T22:46:00,prt,31.06
2022-03-08T22:47:00,prt,27.99
2022-03-08T22:48:00,prt,30.50
2022-03-08T22:49:00,prt,29.89
2022-03-08T22:50:00,prt,32.21
2022-03-08T22:51:00,prt,41.55
2022-03-08T22:52:00,prt,37.76
2022-03-08T22:53:00,prt,36.04
2022-03-08T22:54:00,prt,35.56
2022-03-08T22:55:00,prt,37.27
2022-03-08T22:56:00,prt,36.19
2022-03-08T22:57:00,prt,42.89
2022-03-08T22:58:00,prt,31.04
2022-03-08T22:59:00,prt,28.66
2022-03-08T23:00:00,prt,32.16
2022-03-08T23:01:00,prt,29.99
2022-03-08T23:02:00,prt,32.82
2022-03-08T23:03:00,prt,30.57
2022-03-08T23:04:00,prt,32.68
2022-03-08T23:05:00,prt,32.69
2022-03-08T23:06:00,prt,33.60
2022-03-08T23:07:00,prt,34.17
2022-03-08T23:08:00,prt,33.48
2022-03-08T23:09:00,prt,34.70
2022-03-08T23:10:00,prt,32.97
2022-03-08T23:11:00,prt,34.42
2022-03-08T23:12:00,prt,32.18
2022-03-08T23:13:00,prt,27.77
2022-03-08T23:14:00,prt,27.78
2022-03-08T23:15:00,prt,29.07
2022-03-08T23:16:00,prt,28.90
2022-03-08T23:17:00,prt,26.70
