#datetime,building,power
2023-06-30T18:29:00,mnr,6.95
2023-06-30T18:30:00,mnr,5.77
2023-06-30T18:31:00,mnr,5.80
2023-06-30T18:32:00,mnr,5.67
2023-06-30T18:33:00,mnr,5.00
2023-06-30T18:34:00,mnr,5.03
2023-06-30T18:35:00,mnr,5.04
2023-06-30T18:36:00,mnr,4.71
2023-06-30T18:37:00,mnr,4.70
2023-06-30T18:38:00,mnr,4.72
2023-06-30T18:39:00,mnr,4.73
2023-06-30T18:40:00,mnr,4.69
2023-06-30T18:41:00,mnr,4.63
2023-06-30T18:42:00,mnr,4.62
2023-06-30T18:43:00,mnr,4.69
2023-06-30T18:44:00,mnr,4.70
2023-06-30T18:45:00,mnr,4.67
2023-06-30T18:46:00,mnr,4.64
2023-06-30T18:47:00,mnr,4.57
2023-06-30T18:48:00,mnr,5.39
2023-06-30T18:49:00,mnr,4.68
2023-06-30T18:50:00,mnr,4.68
2023-06-30T18:51:00,mnr,4.64
2023-06-30T18:52:00,mnr,4.60
2023-06-30T18:53:00,mnr,4.66
2023-06-30T18:54:00,mnr,4.65
2023-06-30T18:55:00,mnr,4.70
2023-06-30T18:56:00,mnr,4.69
2023-06-30T18:57:00,mnr,4.83
2023-06-30T18:58:00,mnr,5.39
2023-06-30T18:59:00,mnr,4.69
2023-06-30T19:00:00,mnr,4.66
2023-06-30T19:01:00,mnr,4.67
2023-06-30T19:02:00,mnr,4.66
2023-06-30T19:03:00,mnr,4.64
2023-06-30T19:04:00,mnr,4.70
2023-06-30T19:05:00,mnr,4.78
2023-06-30T19:06:00,mnr,4.71
2023-06-30T19:07:00,mnr,5.07
2023-06-30T19:08:00,mnr,5.07
2023-06-30T19:09:00,mnr,5.04
2023-06-30T19:10:00,mnr,5.37
2023-06-30T19:11:00,mnr,5.09
2023-06-30T19:12:00,mnr,5.10
2023-06-30T19:13:00,mnr,5.20
2023-06-30T19:14:00,mnr,5.46
2023-06-30T19:15:00,mnr,5.03
2023-06-30T19:16:00,mnr,4.95
2023-06-30T19:17:00,mnr,4.96
2023-06-30T19:18:00,mnr,5.07
2023-06-30T19:19:00,mnr,5.06
2023-06-30T19:20:00,mnr,5.08
2023-06-30T19:21:00,mnr,5.07
2023-06-30T19:22:00,mnr,5.07
2023-06-30T19:23:00,mnr,5.22
2023-06-30T19:24:00,mnr,5.26
2023-06-30T19:25:00,mnr,5.88
2023-06-30T19:26:00,mnr,5.13
2023-06-30T19:27:00,mnr,5.10
2023-06-30T19:28:00,mnr,5.14
2023-06-30T19:29:00,mnr,5.08
2023-06-30T19:30:00,mnr,5.20
2023-06-30T19:31:00,mnr,5.18
2023-06-30T19:32:00,mnr,5.22
2023-06-30T19:33:00,mnr,5.27
2023-06-30T19:34:00,mnr,5.24
2023-06-30T19:35:00,mnr,5.23
2023-06-30T19:36:00,mnr,5.25
2023-06-30T19:37:00,mnr,5.26
2023-06-30T19:38:00,mnr,5.33
2023-06-30T19:39:00,mnr,5.30
2023-06-30T19:40:00,mnr,5.34
2023-06-30T19:41:00,mnr,5.23
2023-06-30T19:42:00,mnr,5.23
2023-06-30T19:43:00,mnr,5.40
2023-06-30T19:44:00,mnr,5.71
2023-06-30T19:45:00,mnr,5.50
2023-06-30T19:46:00,mnr,5.48
2023-06-30T19:47:00,mnr,5.04
2023-06-30T19:48:00,mnr,5.01
2023-06-30T19:49:00,mnr,4.94
2023-06-30T19:50:00,mnr,4.95
2023-06-30T19:51:00,mnr,5.33
2023-06-30T19:52:00,mnr,4.93
2023-06-30T19:53:00,mnr,4.97
2023-06-30T19:54:00,mnr,4.94
2023-06-30T19:55:00,mnr,4.98
2023-06-30T19:56:00,mnr,4.90
2023-06-30T19:57:00,mnr,4.89
2023-06-30T19:58:00,mnr,5.01
2023-06-30T19:59:00,mnr,5.00
2023-06-30T20:00:00,mnr,4.97
2023-06-30T20:01:00,mnr,4.84
2023-06-30T20:02:00,mnr,6.53
2023-06-30T20:03:00,mnr,6.33
2023-06-30T20:04:00,mnr,6.39
2023-06-30T20:05:00,mnr,6.40
2023-06-30T20:06:00,mnr,6.36
2023-06-30T20:07:00,mnr,6.30
2023-06-30T20:08:00,mnr,6.37
2023-06-30T20:09:00,mnr,6.35
2023-06-30T20:10:00,mnr,6.36
2023-06-30T20:11:00,mnr,6.80
2023-06-30T20:12:00,mnr,6.43
2023-06-30T20:13:00,mnr,6.47
2023-06-30T20:14:00,mnr,6.75
2023-06-30T20:15:00,mnr,6.46
2023-06-30T20:16:00,mnr,5.84
2023-06-30T20:17:00,mnr,5.80
2023-06-30T20:18:00,mnr,5.64
2023-06-30T20:19:00,mnr,5.60
2023-06-30T20:20:00,mnr,5.60
2023-06-30T20:21:00,mnr,5.65
2023-06-30T20:22:00,mnr,5.68
2023-06-30T20:23:00,mnr,5.74
2023-06-30T20:24:00,mnr,5.68
2023-06-30T20:25:00,mnr,6.11
2023-06-30T20:26:00,mnr,5.67
2023-06-30T20:27:00,mnr,5.68
2023-06-30T20:28:00,mnr,5.40
2023-06-30T20:29:00,mnr,5.44
2023-06-30T20:30:00,mnr,5.45
2023-06-30T20:31:00,mnr,4.94
2023-06-30T20:32:00,mnr,4.94
2023-06-30T20:33:00,mnr,4.79
2023-06-30T20:34:00,mnr,5.20
2023-06-30T20:35:00,mnr,5.22
2023-06-30T20:36:00,mnr,5.23
2023-06-30T20:37:00,mnr,5.25
2023-06-30T20:38:00,mnr,5.21
2023-06-30T20:39:00,mnr,5.18
2023-06-30T20:40:00,mnr,5.22
2023-06-30T20:41:00,mnr,5.37
2023-06-30T20:42:00,mnr,5.26
2023-06-30T20:43:00,mnr,5.26
2023-06-30T20:44:00,mnr,5.31
2023-06-30T20:45:00,mnr,5.35
2023-06-30T20:46:00,mnr,5.31
2023-06-30T20:47:00,mnr,6.60
2023-06-30T20:48:00,mnr,5.53
2023-06-30T20:49:00,mnr,5.51
2023-06-30T20:50:00,mnr,5.40
2023-06-30T20:51:00,mnr,5.42
2023-06-30T20:52:00,mnr,6.05
2023-06-30T20:53:00,mnr,6.43
2023-06-30T20:54:00,mnr,5.33
2023-06-30T20:55:00,mnr,5.98
2023-06-30T20:56:00,mnr,5.57
2023-06-30T20:57:00,mnr,5.59
2023-06-30T20:58:00,mnr,5.86
2023-06-30T20:59:00,mnr,5.70
2023-06-30T21:00:00,mnr,6.34
2023-06-30T21:01:00,mnr,5.76
2023-06-30T21:02:00,mnr,5.68
2023-06-30T21:03:00,mnr,5.63
2023-06-30T21:04:00,mnr,5.57
2023-06-30T21:05:00,mnr,5.60
2023-06-30T21:06:00,mnr,5.57
2023-06-30T21:07:00,mnr,5.61
2023-06-30T21:08:00,mnr,5.56
2023-06-30T21:09:00,mnr,5.57
2023-06-30T21:10:00,mnr,5.59
2023-06-30T21:11:00,mnr,6.17
2023-06-30T21:12:00,mnr,5.47
2023-06-30T21:13:00,mnr,5.46
2023-06-30T21:14:00,mnr,5.03
2023-06-30T21:15:00,mnr,4.96
2023-06-30T21:16:00,mnr,5.01
2023-06-30T21:17:00,mnr,4.92
2023-06-30T21:18:00,mnr,4.91
2023-06-30T21:19:00,mnr,4.88
2023-06-30T21:20:00,mnr,4.97
2023-06-30T21:21:00,mnr,4.94
2023-06-30T21:22:00,mnr,4.95
2023-06-30T21:23:00,mnr,5.02
2023-06-30T21:24:00,mnr,5.00
2023-06-30T21:25:00,mnr,5.05
2023-06-30T21:26:00,mnr,4.98
2023-06-30T21:27:00,mnr,4.97
2023-06-30T21:28:00,mnr,5.01
2023-06-30T21:29:00,mnr,5.33
2023-06-30T21:30:00,mnr,5.70
2023-06-30T21:31:00,mnr,5.46
2023-06-30T21:32:00,mnr,4.72
2023-06-30T21:33:00,mnr,4.70
2023-06-30T21:34:00,mnr,5.42
2023-06-30T21:35:00,mnr,4.77
2023-06-30T21:36:00,mnr,4.76
2023-06-30T21:37:00,mnr,4.79
2023-06-30T21:38:00,mnr,4.82
2023-06-30T21:39:00,mnr,4.88
2023-06-30T21:40:00,mnr,4.89
2023-06-30T21:41:00,mnr,4.85
2023-06-30T21:42:00,mnr,4.85
2023-06-30T21:43:00,mnr,4.86
2023-06-30T21:44:00,mnr,5.55
2023-06-30T21:45:00,mnr,4.95
2023-06-30T21:46:00,mnr,4.85
2023-06-30T21:47:00,mnr,4.80
2023-06-30T21:48:00,mnr,5.08
2023-06-30T21:49:00,mnr,4.80
2023-06-30T21:50:00,mnr,4.79
2023-06-30T21:51:00,mnr,4.80
2023-06-30T21:52:00,mnr,4.81
2023-06-30T21:53:00,mnr,4.80
2023-06-30T21:54:00,mnr,4.82
2023-06-30T21:55:00,mnr,4.88
2023-06-30T21:56:00,mnr,4.73
2023-06-30T21:57:00,mnr,4.73
2023-06-30T21:58:00,mnr,4.81
2023-06-30T21:59:00,mnr,4.74
2023-06-30T22:00:00,mnr,4.89
2023-06-30T22:01:00,mnr,5.30
2023-06-30T22:02:00,mnr,5.28
2023-06-30T22:03:00,mnr,5.88
2023-06-30T22:04:00,mnr,5.32
2023-06-30T22:05:00,mnr,5.33
2023-06-30T22:06:00,mnr,5.25
2023-06-30T22:07:00,mnr,5.24
2023-06-30T22:08:00,mnr,5.35
2023-06-30T22:09:00,mnr,5.37
2023-06-30T22:10:00,mnr,5.86
2023-06-30T22:11:00,mnr,5.39
2023-06-30T22:12:00,mnr,5.40
2023-06-30T22:13:00,mnr,5.87
2023-06-30T22:14:00,mnr,5.37
2023-06-30T22:15:00,mnr,5.38
2023-06-30T22:16:00,mnr,5.65
2023-06-30T22:17:00,mnr,5.39
2023-06-30T22:18:00,mnr,5.41
2023-06-30T22:19:00,mnr,5.40
2023-06-30T22:20:00,mnr,5.40
2023-06-30T22:21:00,mnr,5.40
2023-06-30T22:22:00,mnr,5.41
2023-06-30T22:23:00,mnr,6.07
2023-06-30T22:24:00,mnr,5.40
2023-06-30T22:25:00,mnr,5.49
2023-06-30T22:26:00,mnr,5.67
2023-06-30T22:27:00,mnr,5.45
2023-06-30T22:28:00,mnr,5.92
2023-06-30T22:29:00,mnr,5.37
2023-06-30T22:30:00,mnr,5.46
2023-06-30T22:31:00,mnr,5.52
2023-06-30T22:32:00,mnr,5.44
2023-06-30T22:33:00,mnr,5.39
2023-06-30T22:34:00,mnr,5.46
2023-06-30T22:35:00,mnr,5.43
2023-06-30T22:36:00,mnr,6.34
2023-06-30T22:37:00,mnr,5.44
2023-06-30T22:38:00,mnr,5.44
2023-06-30T22:39:00,mnr,5.42
2023-06-30T22:40:00,mnr,5.46
2023-06-30T22:41:00,mnr,4.88
2023-06-30T22:42:00,mnr,4.87
2023-06-30T22:43:00,mnr,4.87
2023-06-30T22:44:00,mnr,4.88
2023-06-30T22:45:00,mnr,4.94
2023-06-30T22:46:00,mnr,4.94
2023-06-30T22:47:00,mnr,4.94
2023-06-30T22:48:00,mnr,4.89
2023-06-30T22:49:00,mnr,4.88
2023-06-30T22:50:00,mnr,4.88
2023-06-30T22:51:00,mnr,5.59
2023-06-30T22:52:00,mnr,4.88
2023-06-30T22:53:00,mnr,4.84
2023-06-30T22:54:00,mnr,5.20
2023-06-30T22:55:00,mnr,4.87
2023-06-30T22:56:00,mnr,4.85
2023-06-30T22:57:00,mnr,4.95
2023-06-30T22:58:00,mnr,5.62
2023-06-30T22:59:00,mnr,4.97
2023-06-30T23:00:00,mnr,4.98
2023-06-30T23:01:00,mnr,5.61
2023-06-30T23:02:00,mnr,4.92
2023-06-30T23:03:00,mnr,4.93
2023-06-30T23:04:00,mnr,4.90
2023-06-30T23:05:00,mnr,4.89
2023-06-30T23:06:00,mnr,4.97
2023-06-30T23:07:00,mnr,4.98
2023-06-30T23:08:00,mnr,4.89
2023-06-30T23:09:00,mnr,4.77
2023-06-30T23:10:00,mnr,4.80
2023-06-30T23:11:00,mnr,4.81
2023-06-30T23:12:00,mnr,4.77
2023-06-30T23:13:00,mnr,4.82
2023-06-30T23:14:00,mnr,4.81
2023-06-30T23:15:00,mnr,4.82
2023-06-30T23:16:00,mnr,4.83
2023-06-30T23:17:00,mnr,4.86
2023-06-30T23:18:00,mnr,4.80
2023-06-30T23:19:00,mnr,4.80
2023-06-30T23:20:00,mnr,5.57
2023-06-30T23:21:00,mnr,5.09
2023-06-30T23:22:00,mnr,4.81
2023-06-30T23:23:00,mnr,4.85
2023-06-30T23:24:00,mnr,4.85
2023-06-30T23:25:00,mnr,4.85
2023-06-30T23:26:00,mnr,4.93
2023-06-30T23:27:00,mnr,4.83
2023-06-30T23:28:00,mnr,5.05
2023-06-30T23:29:00,mnr,5.16
2023-06-30T23:30:00,mnr,5.16
2023-06-30T23:31:00,mnr,5.25
2023-06-30T23:32:00,mnr,5.25
2023-06-30T23:33:00,mnr,5.34
2023-06-30T23:34:00,mnr,5.23
2023-06-30T23:35:00,mnr,5.98
2023-06-30T23:36:00,mnr,5.86
2023-06-30T23:37:00,mnr,5.39
2023-06-30T23:38:00,mnr,5.47
2023-06-30T23:39:00,mnr,5.86
2023-06-30T23:40:00,mnr,5.47
2023-06-30T23:41:00,mnr,5.45
2023-06-30T23:42:00,mnr,5.53
2023-06-30T23:43:00,mnr,5.50
2023-06-30T23:44:00,mnr,5.43
2023-06-30T23:45:00,mnr,5.98
2023-06-30T23:46:00,mnr,5.53
2023-06-30T23:47:00,mnr,5.64
2023-06-30T23:48:00,mnr,5.59
2023-06-30T23:49:00,mnr,5.48
2023-06-30T23:50:00,mnr,5.40
2023-06-30T23:51:00,mnr,5.71
2023-06-30T23:52:00,mnr,5.45
2023-06-30T23:53:00,mnr,5.45
2023-06-30T23:54:00,mnr,5.37
2023-06-30T23:55:00,mnr,5.46
2023-06-30T23:56:00,mnr,5.41
2023-06-30T23:57:00,mnr,5.38
2023-06-30T23:58:00,mnr,6.03
2023-06-30T23:59:00,mnr,5.29
