#datetime,building,power
2023-05-22T21:02:00,och,16.20
2023-05-22T21:03:00,och,8.41
2023-05-22T21:05:00,och,20.39
2023-05-22T21:07:00,och,32.99
2023-05-22T21:08:00,och,8.41
2023-05-22T21:10:00,och,14.41
2023-05-22T21:12:00,och,16.20
2023-05-22T21:14:00,och,15.59
2023-05-22T21:16:00,och,17.40
2023-05-22T21:18:00,och,15.59
2023-05-22T21:20:00,och,16.20
2023-05-22T21:21:00,och,8.41
2023-05-22T21:23:00,och,16.20
2023-05-22T21:24:00,och,8.41
2023-05-22T21:26:00,och,15.59
2023-05-22T21:27:00,och,8.99
2023-05-22T21:29:00,och,15.62
2023-05-22T21:31:00,och,14.38
2023-05-22T21:33:00,och,16.20
2023-05-22T21:35:00,och,15.62
2023-05-22T21:36:00,och,8.41
2023-05-22T21:38:00,och,16.20
2023-05-22T21:39:00,och,7.18
2023-05-22T21:41:00,och,15.62
2023-05-22T21:43:00,och,16.20
2023-05-22T21:45:00,och,15.59
2023-05-22T21:47:00,och,17.40
2023-05-22T21:49:00,och,15.62
2023-05-22T21:51:00,och,16.20
2023-05-22T21:53:00,och,15.59
2023-05-22T21:55:00,och,15.62
2023-05-22T21:56:00,och,7.18
2023-05-22T21:58:00,och,16.20
2023-05-22T22:00:00,och,15.62
2023-05-22T22:02:00,och,17.40
2023-05-22T22:04:00,och,14.38
2023-05-22T22:05:00,och,6.01
2023-05-22T22:07:00,och,11.40
2023-05-22T22:09:00,och,12.60
2023-05-22T22:11:00,och,13.21
2023-05-22T22:12:00,och,6.01
2023-05-22T22:14:00,och,11.40
2023-05-22T22:16:00,och,12.60
2023-05-22T22:17:00,och,6.01
2023-05-22T22:19:00,och,13.18
2023-05-22T22:21:00,och,11.40
2023-05-22T22:22:00,och,7.21
2023-05-22T22:24:00,och,11.40
2023-05-22T22:26:00,och,13.21
2023-05-22T22:27:00,och,5.39
2023-05-22T22:29:00,och,13.21
2023-05-22T22:31:00,och,11.40
2023-05-22T22:33:00,och,11.40
2023-05-22T22:35:00,och,13.18
2023-05-22T22:37:00,och,11.40
2023-05-22T22:39:00,och,13.21
2023-05-22T22:41:00,och,11.40
2023-05-22T22:43:00,och,12.60
2023-05-22T22:45:00,och,12.01
2023-05-22T22:46:00,och,5.39
2023-05-22T22:48:00,och,13.21
2023-05-22T22:50:00,och,11.40
2023-05-22T22:52:00,och,11.40
2023-05-22T22:54:00,och,13.21
2023-05-22T22:56:00,och,12.60
2023-05-22T22:58:00,och,11.98
2023-05-22T23:00:00,och,12.60
2023-05-22T23:02:00,och,13.21
2023-05-22T23:04:00,och,11.40
2023-05-22T23:06:00,och,13.21
2023-05-22T23:08:00,och,11.40
2023-05-22T23:09:00,och,7.18
2023-05-22T23:11:00,och,11.43
2023-05-22T23:13:00,och,13.18
2023-05-22T23:14:00,och,5.39
2023-05-22T23:16:00,och,13.21
2023-05-22T23:18:00,och,11.40
2023-05-22T23:20:00,och,14.41
2023-05-22T23:21:00,och,5.98
2023-05-22T23:23:00,och,12.60
2023-05-22T23:24:00,och,6.01
2023-05-22T23:26:00,och,12.60
2023-05-22T23:28:00,och,13.21
2023-05-22T23:30:00,och,11.40
2023-05-22T23:31:00,och,7.21
2023-05-22T23:33:00,och,11.40
2023-05-22T23:34:00,och,7.21
2023-05-22T23:36:00,och,11.98
2023-05-22T23:37:00,och,7.21
2023-05-22T23:39:00,och,11.40
2023-05-22T23:40:00,och,5.39
2023-05-22T23:42:00,och,13.21
2023-05-22T23:44:00,och,13.21
2023-05-22T23:46:00,och,11.40
2023-05-22T23:48:00,och,12.60
2023-05-22T23:49:00,och,6.01
2023-05-22T23:51:00,och,13.18
