#datetime,building,power
2022-03-27T19:42:00,nat,109.51
2022-03-27T19:44:00,nat,593.81
2022-03-27T19:45:00,nat,114.36
2022-03-27T19:47:00,nat,387.01
2022-03-27T19:49:00,nat,665.51
2022-03-27T19:51:00,nat,607.10
2022-03-27T19:53:00,nat,701.74
2022-03-27T19:55:00,nat,657.09
2022-03-27T19:56:00,nat,41.35
2022-03-27T19:58:00,nat,387.44
2022-03-27T19:59:00,nat,292.55
2022-03-27T20:00:00,nat,52.55
2022-03-27T20:02:00,nat,408.40
2022-03-27T20:03:00,nat,193.50
2022-03-27T20:04:00,nat,229.48
2022-03-27T20:06:00,nat,575.39
2022-03-27T20:08:00,nat,342.35
2022-03-27T20:09:00,nat,232.79
2022-03-27T20:11:00,nat,639.60
2022-03-27T20:13:00,nat,601.00
2022-03-27T20:15:00,nat,629.26
2022-03-27T20:17:00,nat,619.79
2022-03-27T20:19:00,nat,558.12
2022-03-27T20:20:00,nat,108.38
2022-03-27T20:22:00,nat,365.22
2022-03-27T20:23:00,nat,235.56
2022-03-27T20:25:00,nat,442.06
2022-03-27T20:27:00,nat,407.76
2022-03-27T20:29:00,nat,602.64
2022-03-27T20:31:00,nat,691.53
2022-03-27T20:32:00,nat,73.63
2022-03-27T20:34:00,nat,407.78
2022-03-27T20:36:00,nat,422.96
2022-03-27T20:38:00,nat,386.58
2022-03-27T20:40:00,nat,578.57
2022-03-27T20:42:00,nat,656.41
2022-03-27T20:43:00,nat,114.25
2022-03-27T20:44:00,nat,234.19
2022-03-27T20:46:00,nat,381.20
2022-03-27T20:48:00,nat,441.84
2022-03-27T20:50:00,nat,426.77
2022-03-27T20:52:00,nat,462.91
2022-03-27T20:53:00,nat,274.53
2022-03-27T20:55:00,nat,649.85
2022-03-27T20:57:00,nat,599.32
2022-03-27T20:59:00,nat,530.77
2022-03-27T21:01:00,nat,351.74
2022-03-27T21:02:00,nat,267.83
2022-03-27T21:04:00,nat,243.59
2022-03-27T21:06:00,nat,585.53
2022-03-27T21:08:00,nat,537.75
2022-03-27T21:09:00,nat,67.81
2022-03-27T21:11:00,nat,510.73
2022-03-27T21:12:00,nat,58.14
2022-03-27T21:14:00,nat,304.14
2022-03-27T21:15:00,nat,196.16
2022-03-27T21:17:00,nat,560.53
2022-03-27T21:18:00,nat,68.27
2022-03-27T21:20:00,nat,538.63
2022-03-27T21:22:00,nat,529.90
2022-03-27T21:23:00,nat,242.30
2022-03-27T21:24:00,nat,38.28
2022-03-27T21:26:00,nat,545.47
2022-03-27T21:28:00,nat,617.75
2022-03-27T21:29:00,nat,63.77
2022-03-27T21:31:00,nat,400.99
2022-03-27T21:33:00,nat,315.96
2022-03-27T21:35:00,nat,529.38
2022-03-27T21:36:00,nat,38.46
2022-03-27T21:37:00,nat,92.81
2022-03-27T21:39:00,nat,442.53
2022-03-27T21:41:00,nat,287.64
2022-03-27T21:43:00,nat,299.42
2022-03-27T21:44:00,nat,205.42
2022-03-27T21:46:00,nat,563.43
2022-03-27T21:48:00,nat,415.67
2022-03-27T21:50:00,nat,383.12
2022-03-27T21:52:00,nat,408.14
2022-03-27T21:54:00,nat,380.72
2022-03-27T21:55:00,nat,272.73
2022-03-27T21:57:00,nat,455.74
2022-03-27T21:59:00,nat,322.94
2022-03-27T22:01:00,nat,383.20
2022-03-27T22:02:00,nat,134.12
2022-03-27T22:04:00,nat,339.93
2022-03-27T22:06:00,nat,466.74
2022-03-27T22:08:00,nat,418.63
2022-03-27T22:10:00,nat,405.27
2022-03-27T22:12:00,nat,370.69
2022-03-27T22:13:00,nat,10.69
2022-03-27T22:15:00,nat,349.82
2022-03-27T22:17:00,nat,284.43
2022-03-27T22:18:00,nat,152.42
2022-03-27T22:20:00,nat,391.74
2022-03-27T22:21:00,nat,41.75
2022-03-27T22:23:00,nat,353.42
2022-03-27T22:25:00,nat,231.05
2022-03-27T22:27:00,nat,328.82
2022-03-27T22:28:00,nat,195.92
2022-03-27T22:30:00,nat,364.13
2022-03-27T22:32:00,nat,354.60
2022-03-27T22:34:00,nat,321.35
2022-03-27T22:35:00,nat,156.47
2022-03-27T22:37:00,nat,366.56
2022-03-27T22:39:00,nat,327.04
2022-03-27T22:40:00,nat,195.09
2022-03-27T22:42:00,nat,468.12
2022-03-27T22:44:00,nat,499.65
2022-03-27T22:46:00,nat,442.04
2022-03-27T22:48:00,nat,434.55
2022-03-27T22:49:00,nat,100.27
2022-03-27T22:50:00,nat,215.45
2022-03-27T22:52:00,nat,490.93
2022-03-27T22:54:00,nat,441.12
2022-03-27T22:56:00,nat,380.56
2022-03-27T22:58:00,nat,307.35
2022-03-27T23:00:00,nat,259.78
2022-03-27T23:01:00,nat,141.62
2022-03-27T23:03:00,nat,297.18
2022-03-27T23:04:00,nat,98.92
2022-03-27T23:06:00,nat,331.41
2022-03-27T23:07:00,nat,155.67
2022-03-27T23:09:00,nat,375.69
2022-03-27T23:10:00,nat,143.44
2022-03-27T23:12:00,nat,464.53
2022-03-27T23:13:00,nat,72.21
2022-03-27T23:15:00,nat,328.09
2022-03-27T23:16:00,nat,208.09
2022-03-27T23:18:00,nat,461.23
2022-03-27T23:20:00,nat,362.62
2022-03-27T23:21:00,nat,140.86
2022-03-27T23:23:00,nat,387.56
2022-03-27T23:24:00,nat,183.24
2022-03-27T23:25:00,nat,117.97
2022-03-27T23:27:00,nat,387.03
2022-03-27T23:29:00,nat,368.38
2022-03-27T23:31:00,nat,370.81
2022-03-27T23:33:00,nat,375.84
2022-03-27T23:35:00,nat,336.20
2022-03-27T23:36:00,nat,93.14
2022-03-27T23:38:00,nat,389.93
2022-03-27T23:39:00,nat,97.67
2022-03-27T23:41:00,nat,513.15
2022-03-27T23:42:00,nat,48.85
2022-03-27T23:44:00,nat,385.65
2022-03-27T23:45:00,nat,157.61
2022-03-27T23:47:00,nat,331.15
2022-03-27T23:49:00,nat,303.01
2022-03-27T23:51:00,nat,368.60
2022-03-27T23:53:00,nat,279.73
2022-03-27T23:54:00,nat,198.95
2022-03-27T23:56:00,nat,371.87
2022-03-27T23:58:00,nat,321.08
