#datetime,building,power
2023-04-10T20:12:00,cen,14.40
2023-04-10T20:13:00,cen,14.41
2023-04-10T20:15:00,cen,10.80
2023-04-10T20:16:00,cen,4.80
2023-04-10T20:18:00,cen,8.40
2023-04-10T20:20:00,cen,8.40
2023-04-10T20:21:00,cen,4.80
2023-04-10T20:22:00,cen,4.80
2023-04-10T20:24:00,cen,9.60
2023-04-10T20:25:00,cen,3.60
2023-04-10T20:27:00,cen,8.40
2023-04-10T20:29:00,cen,8.40
2023-04-10T20:31:00,cen,9.60
2023-04-10T20:33:00,cen,9.59
2023-04-10T20:35:00,cen,9.60
2023-04-10T20:36:00,cen,6.00
2023-04-10T20:38:00,cen,9.60
2023-04-10T20:39:00,cen,4.80
2023-04-10T20:40:00,cen,3.60
2023-04-10T20:42:00,cen,8.40
2023-04-10T20:44:00,cen,9.59
2023-04-10T20:45:00,cen,6.01
2023-04-10T20:47:00,cen,7.20
2023-04-10T20:49:00,cen,8.40
2023-04-10T20:50:00,cen,4.80
2023-04-10T20:51:00,cen,4.80
2023-04-10T20:53:00,cen,8.40
2023-04-10T20:55:00,cen,8.40
2023-04-10T20:57:00,cen,9.60
2023-04-10T20:58:00,cen,4.80
2023-04-10T21:00:00,cen,8.40
2023-04-10T21:01:00,cen,6.00
2023-04-10T21:03:00,cen,9.60
2023-04-10T21:04:00,cen,6.00
2023-04-10T21:05:00,cen,4.80
2023-04-10T21:07:00,cen,12.00
2023-04-10T21:08:00,cen,3.60
2023-04-10T21:10:00,cen,10.80
2023-04-10T21:11:00,cen,6.00
2023-04-10T21:13:00,cen,10.80
2023-04-10T21:15:00,cen,8.40
2023-04-10T21:17:00,cen,10.80
2023-04-10T21:18:00,cen,6.00
2023-04-10T21:19:00,cen,4.80
2023-04-10T21:21:00,cen,9.59
2023-04-10T21:23:00,cen,9.60
2023-04-10T21:24:00,cen,4.80
2023-04-10T21:26:00,cen,9.59
2023-04-10T21:28:00,cen,8.40
2023-04-10T21:30:00,cen,8.40
2023-04-10T21:32:00,cen,9.60
2023-04-10T21:34:00,cen,8.40
2023-04-10T21:36:00,cen,9.59
2023-04-10T21:38:00,cen,9.60
2023-04-10T21:40:00,cen,10.80
2023-04-10T21:41:00,cen,4.80
2023-04-10T21:43:00,cen,9.60
2023-04-10T21:45:00,cen,9.59
2023-04-10T21:47:00,cen,9.60
2023-04-10T21:49:00,cen,8.40
2023-04-10T21:51:00,cen,9.60
2023-04-10T21:53:00,cen,8.40
2023-04-10T21:55:00,cen,8.40
2023-04-10T21:57:00,cen,9.59
2023-04-10T21:59:00,cen,9.60
2023-04-10T22:00:00,cen,3.60
2023-04-10T22:02:00,cen,9.60
2023-04-10T22:03:00,cen,3.60
2023-04-10T22:05:00,cen,8.40
2023-04-10T22:07:00,cen,9.59
2023-04-10T22:09:00,cen,8.40
2023-04-10T22:10:00,cen,4.80
2023-04-10T22:12:00,cen,9.59
2023-04-10T22:14:00,cen,8.40
2023-04-10T22:16:00,cen,9.60
2023-04-10T22:18:00,cen,7.20
2023-04-10T22:19:00,cen,4.80
2023-04-10T22:20:00,cen,4.80
2023-04-10T22:22:00,cen,8.40
2023-04-10T22:24:00,cen,9.59
2023-04-10T22:26:00,cen,8.40
2023-04-10T22:28:00,cen,8.40
2023-04-10T22:29:00,cen,4.80
2023-04-10T22:30:00,cen,4.80
2023-04-10T22:32:00,cen,9.59
2023-04-10T22:34:00,cen,10.80
2023-04-10T22:35:00,cen,4.80
2023-04-10T22:36:00,cen,4.80
2023-04-10T22:38:00,cen,8.40
2023-04-10T22:39:00,cen,3.60
2023-04-10T22:41:00,cen,22.80
2023-04-10T22:43:00,cen,25.20
2023-04-10T22:44:00,cen,13.20
2023-04-10T22:46:00,cen,12.00
2023-04-10T22:47:00,cen,4.80
2023-04-10T22:49:00,cen,8.40
2023-04-10T22:50:00,cen,3.60
2023-04-10T22:52:00,cen,7.20
2023-04-10T22:54:00,cen,8.40
2023-04-10T22:56:00,cen,8.40
2023-04-10T22:58:00,cen,7.20
2023-04-10T23:00:00,cen,7.20
2023-04-10T23:01:00,cen,4.80
2023-04-10T23:02:00,cen,2.40
2023-04-10T23:04:00,cen,7.20
2023-04-10T23:06:00,cen,7.20
2023-04-10T23:08:00,cen,9.60
2023-04-10T23:10:00,cen,7.20
2023-04-10T23:12:00,cen,8.40
2023-04-10T23:14:00,cen,9.59
2023-04-10T23:16:00,cen,8.40
2023-04-10T23:18:00,cen,9.60
2023-04-10T23:20:00,cen,9.60
2023-04-10T23:22:00,cen,8.40
2023-04-10T23:24:00,cen,8.40
2023-04-10T23:26:00,cen,8.39
2023-04-10T23:28:00,cen,9.60
2023-04-10T23:29:00,cen,3.60
2023-04-10T23:31:00,cen,8.40
2023-04-10T23:32:00,cen,4.80
2023-04-10T23:34:00,cen,7.20
2023-04-10T23:36:00,cen,8.40
2023-04-10T23:37:00,cen,4.80
2023-04-10T23:39:00,cen,7.20
2023-04-10T23:41:00,cen,9.60
2023-04-10T23:42:00,cen,4.80
2023-04-10T23:44:00,cen,7.20
2023-04-10T23:46:00,cen,8.40
2023-04-10T23:48:00,cen,8.40
2023-04-10T23:50:00,cen,8.40
2023-04-10T23:52:00,cen,9.60
