#datetime,building,power
2022-09-12T18:40:00,ptr,20.41
2022-09-12T18:41:00,ptr,11.40
2022-09-12T18:43:00,ptr,17.40
2022-09-12T18:45:00,ptr,19.79
2022-09-12T18:46:00,ptr,12.01
2022-09-12T18:49:00,ptr,28.80
2022-09-12T18:51:00,ptr,19.79
2022-09-12T18:52:00,ptr,14.40
2022-09-12T18:53:00,ptr,14.40
2022-09-12T18:55:00,ptr,28.81
2022-09-12T18:56:00,ptr,14.40
2022-09-12T18:58:00,ptr,28.80
2022-09-12T19:00:00,ptr,28.80
2022-09-12T19:01:00,ptr,14.40
2022-09-12T19:03:00,ptr,28.80
2022-09-12T19:05:00,ptr,25.80
2022-09-12T19:06:00,ptr,14.40
2022-09-12T19:07:00,ptr,14.40
2022-09-12T19:09:00,ptr,23.41
2022-09-12T19:11:00,ptr,25.80
2022-09-12T19:13:00,ptr,25.80
2022-09-12T19:15:00,ptr,25.80
2022-09-12T19:17:00,ptr,28.81
2022-09-12T19:18:00,ptr,8.99
2022-09-12T19:20:00,ptr,28.80
2022-09-12T19:22:00,ptr,22.81
2022-09-12T19:24:00,ptr,25.80
2022-09-12T19:26:00,ptr,26.40
2022-09-12T19:27:00,ptr,8.39
2022-09-12T19:29:00,ptr,28.81
2022-09-12T19:31:00,ptr,25.80
2022-09-12T19:33:00,ptr,28.80
2022-09-12T19:35:00,ptr,25.80
2022-09-12T19:36:00,ptr,14.40
2022-09-12T19:38:00,ptr,28.80
2022-09-12T19:40:00,ptr,26.41
2022-09-12T19:42:00,ptr,28.80
2022-09-12T19:43:00,ptr,11.40
2022-09-12T19:44:00,ptr,14.40
2022-09-12T19:46:00,ptr,25.80
2022-09-12T19:47:00,ptr,11.40
2022-09-12T19:49:00,ptr,25.81
2022-09-12T19:51:00,ptr,20.39
2022-09-12T19:52:00,ptr,11.41
2022-09-12T19:54:00,ptr,20.39
2022-09-12T19:56:00,ptr,22.81
2022-09-12T19:57:00,ptr,8.99
2022-09-12T19:59:00,ptr,22.81
2022-09-12T20:00:00,ptr,8.39
2022-09-12T20:01:00,ptr,8.39
2022-09-12T20:02:00,ptr,20.41
2022-09-12T20:04:00,ptr,22.79
2022-09-12T20:06:00,ptr,20.41
2022-09-12T20:08:00,ptr,20.39
2022-09-12T20:10:00,ptr,22.81
2022-09-12T20:12:00,ptr,22.79
2022-09-12T20:14:00,ptr,20.41
2022-09-12T20:15:00,ptr,11.40
2022-09-12T20:16:00,ptr,11.41
2022-09-12T20:18:00,ptr,23.39
2022-09-12T20:19:00,ptr,11.40
2022-09-12T20:21:00,ptr,20.41
2022-09-12T20:22:00,ptr,11.40
2022-09-12T20:24:00,ptr,19.80
2022-09-12T20:26:00,ptr,20.39
2022-09-12T20:28:00,ptr,20.41
2022-09-12T20:30:00,ptr,22.81
2022-09-12T20:32:00,ptr,20.39
2022-09-12T20:33:00,ptr,8.41
2022-09-12T20:35:00,ptr,22.79
2022-09-12T20:37:00,ptr,23.41
2022-09-12T20:39:00,ptr,19.79
2022-09-12T20:41:00,ptr,23.41
2022-09-12T20:42:00,ptr,11.40
2022-09-12T20:44:00,ptr,22.79
2022-09-12T20:46:00,ptr,23.41
2022-09-12T20:48:00,ptr,22.79
2022-09-12T20:50:00,ptr,23.41
2022-09-12T20:52:00,ptr,19.79
2022-09-12T20:54:00,ptr,23.41
2022-09-12T20:56:00,ptr,19.80
2022-09-12T20:58:00,ptr,23.39
2022-09-12T20:59:00,ptr,11.40
2022-09-12T21:01:00,ptr,22.81
2022-09-12T21:02:00,ptr,8.99
2022-09-12T21:04:00,ptr,22.81
2022-09-12T21:05:00,ptr,11.40
2022-09-12T21:07:00,ptr,23.39
2022-09-12T21:08:00,ptr,11.40
2022-09-12T21:09:00,ptr,11.41
2022-09-12T21:11:00,ptr,20.39
2022-09-12T21:13:00,ptr,22.81
2022-09-12T21:14:00,ptr,11.40
2022-09-12T21:16:00,ptr,23.41
2022-09-12T21:18:00,ptr,22.79
2022-09-12T21:20:00,ptr,22.79
2022-09-12T21:22:00,ptr,23.41
2022-09-12T21:24:00,ptr,19.80
2022-09-12T21:26:00,ptr,23.39
2022-09-12T21:27:00,ptr,8.39
2022-09-12T21:28:00,ptr,11.41
2022-09-12T21:30:00,ptr,23.39
2022-09-12T21:32:00,ptr,19.80
2022-09-12T21:33:00,ptr,12.00
2022-09-12T21:35:00,ptr,19.80
2022-09-12T21:37:00,ptr,23.39
2022-09-12T21:38:00,ptr,11.40
2022-09-12T21:40:00,ptr,22.81
2022-09-12T21:41:00,ptr,11.40
2022-09-12T21:43:00,ptr,23.41
2022-09-12T21:45:00,ptr,22.79
2022-09-12T21:47:00,ptr,23.39
2022-09-12T21:48:00,ptr,11.41
2022-09-12T21:50:00,ptr,22.79
2022-09-12T21:51:00,ptr,9.01
2022-09-12T21:53:00,ptr,22.79
2022-09-12T21:55:00,ptr,22.81
2022-09-12T21:56:00,ptr,12.00
2022-09-12T21:57:00,ptr,8.39
2022-09-12T21:59:00,ptr,22.81
2022-09-12T22:00:00,ptr,12.00
2022-09-12T22:02:00,ptr,22.79
2022-09-12T22:04:00,ptr,20.41
2022-09-12T22:06:00,ptr,22.79
2022-09-12T22:08:00,ptr,22.81
2022-09-12T22:09:00,ptr,12.00
2022-09-12T22:11:00,ptr,22.81
2022-09-12T22:13:00,ptr,20.39
2022-09-12T22:15:00,ptr,22.81
2022-09-12T22:17:00,ptr,22.79
2022-09-12T22:19:00,ptr,20.41
2022-09-12T22:21:00,ptr,22.79
2022-09-12T22:22:00,ptr,12.01
2022-09-12T22:24:00,ptr,22.79
2022-09-12T22:25:00,ptr,11.40
2022-09-12T22:26:00,ptr,11.41
2022-09-12T22:28:00,ptr,23.39
2022-09-12T22:29:00,ptr,11.40
2022-09-12T22:31:00,ptr,22.81
2022-09-12T22:33:00,ptr,23.39
2022-09-12T22:34:00,ptr,11.40
2022-09-12T22:36:00,ptr,20.41
2022-09-12T22:37:00,ptr,11.40
2022-09-12T22:39:00,ptr,19.80
2022-09-12T22:41:00,ptr,23.39
2022-09-12T22:43:00,ptr,22.81
2022-09-12T22:45:00,ptr,23.39
2022-09-12T22:47:00,ptr,22.81
2022-09-12T22:48:00,ptr,11.40
2022-09-12T22:50:00,ptr,20.41
2022-09-12T22:51:00,ptr,11.40
2022-09-12T22:52:00,ptr,11.40
2022-09-12T22:53:00,ptr,11.40
2022-09-12T22:55:00,ptr,23.41
2022-09-12T22:56:00,ptr,8.39
2022-09-12T22:58:00,ptr,23.41
2022-09-12T22:59:00,ptr,11.40
2022-09-12T23:01:00,ptr,22.79
2022-09-12T23:02:00,ptr,9.01
2022-09-12T23:03:00,ptr,11.40
2022-09-12T23:04:00,ptr,14.40
2022-09-12T23:06:00,ptr,25.80
2022-09-12T23:08:00,ptr,22.81
2022-09-12T23:09:00,ptr,12.00
2022-09-12T23:11:00,ptr,19.80
2022-09-12T23:12:00,ptr,11.40
2022-09-12T23:14:00,ptr,23.39
2022-09-12T23:15:00,ptr,11.41
2022-09-12T23:16:00,ptr,8.39
2022-09-12T23:17:00,ptr,12.00
