#datetime,building,power
2023-09-10T19:40:00,pth,2.40
2023-09-10T19:42:00,pth,2.40
2023-09-10T19:43:00,pth,1.20
2023-09-10T19:44:00,pth,1.20
2023-09-10T19:46:00,pth,3.60
2023-09-10T19:47:00,pth,1.20
2023-09-10T19:49:00,pth,2.40
2023-09-10T19:50:00,pth,1.20
2023-09-10T19:51:00,pth,1.20
2023-09-10T19:52:00,pth,1.20
2023-09-10T19:54:00,pth,2.40
2023-09-10T19:56:00,pth,2.40
2023-09-10T19:57:00,pth,1.20
2023-09-10T19:58:00,pth,1.20
2023-09-10T20:00:00,pth,2.40
2023-09-10T20:02:00,pth,2.40
2023-09-10T20:03:00,pth,1.20
2023-09-10T20:04:00,pth,1.20
2023-09-10T20:06:00,pth,2.40
2023-09-10T20:07:00,pth,1.20
2023-09-10T20:09:00,pth,2.40
2023-09-10T20:11:00,pth,4.80
2023-09-10T20:13:00,pth,14.40
2023-09-10T20:14:00,pth,7.20
2023-09-10T20:15:00,pth,7.20
2023-09-10T20:17:00,pth,14.40
2023-09-10T20:19:00,pth,14.40
2023-09-10T20:20:00,pth,7.20
2023-09-10T20:21:00,pth,14.40
2023-09-10T20:24:00,pth,14.40
2023-09-10T20:26:00,pth,13.20
2023-09-10T20:27:00,pth,14.40
2023-09-10T20:29:00,pth,7.20
2023-09-10T20:31:00,pth,14.40
2023-09-10T20:33:00,pth,13.20
2023-09-10T20:35:00,pth,14.40
2023-09-10T20:37:00,pth,14.40
2023-09-10T20:39:00,pth,14.40
2023-09-10T20:41:00,pth,14.40
2023-09-10T20:43:00,pth,14.40
2023-09-10T20:44:00,pth,7.20
2023-09-10T20:45:00,pth,14.40
2023-09-10T20:48:00,pth,14.40
2023-09-10T20:49:00,pth,6.00
2023-09-10T20:51:00,pth,18.00
2023-09-10T20:54:00,pth,6.00
2023-09-10T20:56:00,pth,15.60
2023-09-10T20:57:00,pth,7.20
2023-09-10T20:59:00,pth,8.40
2023-09-10T21:00:00,pth,1.20
2023-09-10T21:01:00,pth,4.80
2023-09-10T21:03:00,pth,20.40
2023-09-10T21:05:00,pth,2.40
2023-09-10T21:07:00,pth,4.80
2023-09-10T21:09:00,pth,14.40
2023-09-10T21:10:00,pth,4.80
2023-09-10T21:12:00,pth,3.60
2023-09-10T21:14:00,pth,3.60
2023-09-10T21:15:00,pth,2.40
2023-09-10T21:17:00,pth,4.80
2023-09-10T21:18:00,pth,1.20
2023-09-10T21:20:00,pth,4.80
2023-09-10T21:22:00,pth,3.60
2023-09-10T21:24:00,pth,4.80
2023-09-10T21:26:00,pth,3.60
2023-09-10T21:27:00,pth,2.40
2023-09-10T21:29:00,pth,3.60
2023-09-10T21:31:00,pth,2.40
2023-09-10T21:32:00,pth,2.40
2023-09-10T21:34:00,pth,3.60
2023-09-10T21:36:00,pth,3.60
2023-09-10T21:37:00,pth,2.40
2023-09-10T21:39:00,pth,3.60
2023-09-10T21:41:00,pth,3.60
2023-09-10T21:42:00,pth,1.20
2023-09-10T21:44:00,pth,2.40
2023-09-10T21:45:00,pth,2.40
2023-09-10T21:47:00,pth,2.40
2023-09-10T21:49:00,pth,3.60
2023-09-10T21:51:00,pth,2.40
2023-09-10T21:52:00,pth,1.20
2023-09-10T21:54:00,pth,3.60
2023-09-10T21:56:00,pth,3.60
2023-09-10T21:58:00,pth,3.60
2023-09-10T22:00:00,pth,3.60
2023-09-10T22:02:00,pth,4.80
2023-09-10T22:05:00,pth,2.40
2023-09-10T22:07:00,pth,3.60
2023-09-10T22:08:00,pth,2.40
2023-09-10T22:10:00,pth,1.20
2023-09-10T22:12:00,pth,3.60
2023-09-10T22:13:00,pth,1.20
2023-09-10T22:14:00,pth,3.60
2023-09-10T22:16:00,pth,1.20
2023-09-10T22:18:00,pth,3.60
2023-09-10T22:19:00,pth,1.20
2023-09-10T22:20:00,pth,2.40
2023-09-10T22:23:00,pth,3.60
2023-09-10T22:25:00,pth,2.40
2023-09-10T22:27:00,pth,2.40
2023-09-10T22:29:00,pth,3.60
2023-09-10T22:30:00,pth,1.20
2023-09-10T22:32:00,pth,2.40
2023-09-10T22:34:00,pth,3.60
2023-09-10T22:36:00,pth,3.60
2023-09-10T22:38:00,pth,2.40
2023-09-10T22:39:00,pth,2.40
2023-09-10T22:40:00,pth,1.20
2023-09-10T22:42:00,pth,2.40
2023-09-10T22:44:00,pth,3.60
2023-09-10T22:45:00,pth,1.20
2023-09-10T22:46:00,pth,1.20
2023-09-10T22:47:00,pth,2.40
2023-09-10T22:49:00,pth,2.40
2023-09-10T22:50:00,pth,2.40
2023-09-10T22:52:00,pth,2.40
2023-09-10T22:53:00,pth,2.40
2023-09-10T22:55:00,pth,2.40
2023-09-10T22:57:00,pth,3.60
2023-09-10T22:59:00,pth,3.60
2023-09-10T23:00:00,pth,1.20
2023-09-10T23:02:00,pth,3.60
2023-09-10T23:04:00,pth,2.40
2023-09-10T23:06:00,pth,3.60
2023-09-10T23:08:00,pth,3.60
2023-09-10T23:10:00,pth,2.40
2023-09-10T23:11:00,pth,2.40
2023-09-10T23:12:00,pth,1.20
2023-09-10T23:13:00,pth,3.60
2023-09-10T23:16:00,pth,3.60
2023-09-10T23:17:00,pth,1.20
2023-09-10T23:18:00,pth,2.40
2023-09-10T23:19:00,pth,2.40
2023-09-10T23:22:00,pth,2.40
2023-09-10T23:24:00,pth,2.40
2023-09-10T23:25:00,pth,2.40
2023-09-10T23:28:00,pth,3.60
2023-09-10T23:30:00,pth,2.40
2023-09-10T23:31:00,pth,2.40
2023-09-10T23:33:00,pth,1.20
2023-09-10T23:34:00,pth,2.40
2023-09-10T23:36:00,pth,2.40
2023-09-10T23:37:00,pth,1.20
2023-09-10T23:39:00,pth,3.60
2023-09-10T23:40:00,pth,1.20
2023-09-10T23:42:00,pth,2.40
2023-09-10T23:43:00,pth,1.20
2023-09-10T23:45:00,pth,3.60
2023-09-10T23:47:00,pth,3.60
2023-09-10T23:48:00,pth,1.20
2023-09-10T23:49:00,pth,2.40
2023-09-10T23:52:00,pth,3.60
2023-09-10T23:53:00,pth,1.20
2023-09-10T23:55:00,pth,3.60
2023-09-10T23:57:00,pth,2.40
2023-09-10T23:58:00,pth,1.20
