#datetime,building,power
2023-03-16T18:11:00,gfd,55.78
2023-03-16T18:12:00,gfd,30.64
2023-03-16T18:14:00,gfd,43.18
2023-03-16T18:16:00,gfd,51.56
2023-03-16T18:18:00,gfd,64.80
2023-03-16T18:20:00,gfd,60.64
2023-03-16T18:21:00,gfd,30.00
2023-03-16T18:23:00,gfd,60.59
2023-03-16T18:25:00,gfd,64.80
2023-03-16T18:26:00,gfd,34.80
2023-03-16T18:27:00,gfd,34.16
2023-03-16T18:29:00,gfd,64.80
2023-03-16T18:31:00,gfd,69.02
2023-03-16T18:33:00,gfd,64.80
2023-03-16T18:34:00,gfd,34.80
2023-03-16T18:36:00,gfd,64.80
2023-03-16T18:38:00,gfd,64.80
2023-03-16T18:40:00,gfd,68.96
2023-03-16T18:41:00,gfd,30.59
2023-03-16T18:42:00,gfd,30.00
2023-03-16T18:43:00,gfd,34.80
2023-03-16T18:45:00,gfd,64.80
2023-03-16T18:47:00,gfd,60.00
2023-03-16T18:49:00,gfd,69.61
2023-03-16T18:50:00,gfd,34.22
2023-03-16T18:52:00,gfd,64.80
2023-03-16T18:53:00,gfd,38.96
2023-03-16T18:55:00,gfd,69.02
2023-03-16T18:56:00,gfd,34.80
2023-03-16T18:58:00,gfd,64.80
2023-03-16T18:59:00,gfd,30.00
2023-03-16T19:01:00,gfd,64.80
2023-03-16T19:03:00,gfd,68.96
2023-03-16T19:05:00,gfd,47.99
2023-03-16T19:07:00,gfd,55.84
2023-03-16T19:09:00,gfd,64.80
2023-03-16T19:11:00,gfd,68.96
2023-03-16T19:13:00,gfd,56.43
2023-03-16T19:14:00,gfd,30.00
2023-03-16T19:16:00,gfd,56.37
2023-03-16T19:17:00,gfd,25.84
2023-03-16T19:19:00,gfd,52.21
2023-03-16T19:21:00,gfd,51.56
2023-03-16T19:23:00,gfd,47.40
2023-03-16T19:24:00,gfd,25.84
2023-03-16T19:26:00,gfd,43.18
2023-03-16T19:28:00,gfd,43.18
2023-03-16T19:30:00,gfd,56.43
2023-03-16T19:32:00,gfd,51.56
2023-03-16T19:34:00,gfd,48.05
2023-03-16T19:35:00,gfd,25.78
2023-03-16T19:37:00,gfd,51.56
2023-03-16T19:38:00,gfd,25.84
2023-03-16T19:40:00,gfd,52.21
2023-03-16T19:42:00,gfd,60.59
2023-03-16T19:44:00,gfd,55.78
2023-03-16T19:46:00,gfd,56.43
2023-03-16T19:48:00,gfd,60.59
2023-03-16T19:50:00,gfd,60.00
2023-03-16T19:51:00,gfd,30.59
2023-03-16T19:53:00,gfd,51.62
2023-03-16T19:54:00,gfd,25.78
2023-03-16T19:56:00,gfd,56.43
2023-03-16T19:57:00,gfd,25.78
2023-03-16T19:59:00,gfd,52.21
2023-03-16T20:00:00,gfd,30.00
2023-03-16T20:02:00,gfd,51.62
2023-03-16T20:03:00,gfd,34.80
2023-03-16T20:05:00,gfd,51.56
2023-03-16T20:07:00,gfd,69.61
2023-03-16T20:08:00,gfd,30.00
2023-03-16T20:10:00,gfd,64.80
2023-03-16T20:12:00,gfd,56.43
2023-03-16T20:13:00,gfd,34.16
2023-03-16T20:15:00,gfd,69.02
2023-03-16T20:17:00,gfd,60.59
2023-03-16T20:18:00,gfd,25.78
2023-03-16T20:20:00,gfd,69.61
2023-03-16T20:22:00,gfd,64.80
2023-03-16T20:23:00,gfd,34.22
2023-03-16T20:25:00,gfd,60.59
2023-03-16T20:26:00,gfd,30.00
2023-03-16T20:28:00,gfd,60.59
2023-03-16T20:30:00,gfd,69.02
2023-03-16T20:31:00,gfd,26.37
2023-03-16T20:32:00,gfd,26.37
2023-03-16T20:33:00,gfd,30.00
2023-03-16T20:34:00,gfd,60.64
2023-03-16T20:36:00,gfd,55.78
2023-03-16T20:37:00,gfd,34.80
2023-03-16T20:39:00,gfd,56.37
2023-03-16T20:40:00,gfd,30.00
2023-03-16T20:41:00,gfd,30.00
2023-03-16T20:42:00,gfd,26.43
2023-03-16T20:43:00,gfd,25.78
2023-03-16T20:45:00,gfd,55.84
2023-03-16T20:46:00,gfd,34.80
2023-03-16T20:48:00,gfd,64.80
2023-03-16T20:50:00,gfd,64.75
2023-03-16T20:52:00,gfd,64.80
2023-03-16T20:54:00,gfd,64.80
2023-03-16T20:56:00,gfd,64.80
2023-03-16T20:58:00,gfd,60.59
2023-03-16T21:00:00,gfd,69.02
2023-03-16T21:02:00,gfd,60.59
2023-03-16T21:04:00,gfd,60.64
2023-03-16T21:06:00,gfd,60.00
2023-03-16T21:07:00,gfd,30.59
2023-03-16T21:09:00,gfd,68.96
2023-03-16T21:10:00,gfd,39.02
2023-03-16T21:11:00,gfd,34.22
2023-03-16T21:12:00,gfd,34.80
2023-03-16T21:13:00,gfd,30.00
2023-03-16T21:15:00,gfd,77.99
2023-03-16T21:16:00,gfd,30.00
2023-03-16T21:18:00,gfd,73.77
2023-03-16T21:20:00,gfd,73.24
2023-03-16T21:22:00,gfd,64.75
2023-03-16T21:24:00,gfd,69.02
2023-03-16T21:26:00,gfd,69.61
2023-03-16T21:28:00,gfd,73.18
2023-03-16T21:30:00,gfd,73.18
2023-03-16T21:32:00,gfd,64.80
2023-03-16T21:34:00,gfd,64.80
2023-03-16T21:35:00,gfd,39.02
2023-03-16T21:37:00,gfd,64.80
2023-03-16T21:39:00,gfd,56.37
2023-03-16T21:41:00,gfd,69.02
2023-03-16T21:43:00,gfd,69.02
2023-03-16T21:44:00,gfd,30.59
2023-03-16T21:45:00,gfd,30.00
2023-03-16T21:47:00,gfd,64.80
2023-03-16T21:49:00,gfd,64.80
2023-03-16T21:50:00,gfd,34.80
2023-03-16T21:52:00,gfd,60.00
2023-03-16T21:54:00,gfd,60.59
2023-03-16T21:55:00,gfd,38.96
2023-03-16T21:57:00,gfd,69.02
2023-03-16T21:58:00,gfd,30.59
2023-03-16T22:00:00,gfd,64.80
2023-03-16T22:01:00,gfd,34.22
2023-03-16T22:03:00,gfd,60.59
2023-03-16T22:04:00,gfd,30.00
2023-03-16T22:06:00,gfd,56.43
2023-03-16T22:08:00,gfd,60.59
2023-03-16T22:10:00,gfd,55.78
2023-03-16T22:12:00,gfd,56.43
2023-03-16T22:13:00,gfd,30.00
2023-03-16T22:14:00,gfd,30.59
2023-03-16T22:16:00,gfd,60.59
2023-03-16T22:17:00,gfd,34.22
2023-03-16T22:19:00,gfd,73.77
2023-03-16T22:21:00,gfd,69.02
2023-03-16T22:23:00,gfd,64.80
2023-03-16T22:25:00,gfd,64.80
2023-03-16T22:26:00,gfd,34.22
2023-03-16T22:27:00,gfd,38.96
2023-03-16T22:29:00,gfd,56.43
2023-03-16T22:30:00,gfd,34.16
2023-03-16T22:32:00,gfd,69.61
2023-03-16T22:34:00,gfd,69.02
2023-03-16T22:35:00,gfd,30.00
2023-03-16T22:37:00,gfd,60.59
2023-03-16T22:39:00,gfd,60.59
2023-03-16T22:41:00,gfd,55.84
2023-03-16T22:42:00,gfd,26.37
2023-03-16T22:44:00,gfd,64.80
2023-03-16T22:45:00,gfd,30.00
2023-03-16T22:47:00,gfd,60.59
2023-03-16T22:48:00,gfd,34.22
2023-03-16T22:50:00,gfd,64.80
2023-03-16T22:52:00,gfd,73.83
2023-03-16T22:53:00,gfd,34.16
2023-03-16T22:55:00,gfd,64.80
2023-03-16T22:56:00,gfd,43.18
2023-03-16T22:58:00,gfd,60.64
2023-03-16T23:00:00,gfd,64.80
2023-03-16T23:01:00,gfd,34.75
2023-03-16T23:03:00,gfd,60.64
2023-03-16T23:05:00,gfd,64.80
2023-03-16T23:06:00,gfd,30.00
