#datetime,building,power
2023-09-30T20:07:00,kyn,251.95
2023-09-30T20:08:00,kyn,120.00
2023-09-30T20:10:00,kyn,240.00
2023-09-30T20:12:00,kyn,252.01
2023-09-30T20:14:00,kyn,264.02
2023-09-30T20:16:00,kyn,263.96
2023-09-30T20:17:00,kyn,120.00
2023-09-30T20:19:00,kyn,252.01
2023-09-30T20:21:00,kyn,240.00
2023-09-30T20:23:00,kyn,240.00
2023-09-30T20:25:00,kyn,252.01
2023-09-30T20:27:00,kyn,240.00
2023-09-30T20:29:00,kyn,252.01
2023-09-30T20:31:00,kyn,240.00
2023-09-30T20:33:00,kyn,132.01
2023-09-30T20:34:00,kyn,240.00
2023-09-30T20:35:00,kyn,120.00
2023-09-30T20:37:00,kyn,251.95
2023-09-30T20:39:00,kyn,120.00
2023-09-30T20:40:00,kyn,240.00
2023-09-30T20:42:00,kyn,264.02
2023-09-30T20:45:00,kyn,240.00
2023-09-30T20:46:00,kyn,252.01
2023-09-30T20:48:00,kyn,240.00
2023-09-30T20:51:00,kyn,252.01
2023-09-30T20:52:00,kyn,240.00
2023-09-30T20:53:00,kyn,120.00
2023-09-30T20:55:00,kyn,240.00
2023-09-30T20:57:00,kyn,251.95
2023-09-30T20:59:00,kyn,240.00
2023-09-30T21:01:00,kyn,252.01
2023-09-30T21:03:00,kyn,240.00
2023-09-30T21:05:00,kyn,252.01
2023-09-30T21:07:00,kyn,240.00
2023-09-30T21:09:00,kyn,252.01
2023-09-30T21:11:00,kyn,240.00
2023-09-30T21:12:00,kyn,132.01
2023-09-30T21:13:00,kyn,120.00
2023-09-30T21:15:00,kyn,251.95
2023-09-30T21:16:00,kyn,132.01
2023-09-30T21:18:00,kyn,252.01
2023-09-30T21:21:00,kyn,240.00
2023-09-30T21:22:00,kyn,252.01
2023-09-30T21:24:00,kyn,252.01
2023-09-30T21:27:00,kyn,251.95
2023-09-30T21:28:00,kyn,240.00
2023-09-30T21:29:00,kyn,132.01
2023-09-30T21:31:00,kyn,252.01
2023-09-30T21:33:00,kyn,252.01
2023-09-30T21:35:00,kyn,240.00
2023-09-30T21:37:00,kyn,240.00
2023-09-30T21:39:00,kyn,120.00
2023-09-30T21:40:00,kyn,252.01
2023-09-30T21:41:00,kyn,120.00
2023-09-30T21:43:00,kyn,251.95
2023-09-30T21:44:00,kyn,120.00
2023-09-30T21:46:00,kyn,252.01
2023-09-30T21:48:00,kyn,252.01
2023-09-30T21:50:00,kyn,252.01
2023-09-30T21:51:00,kyn,120.00
2023-09-30T21:53:00,kyn,240.00
2023-09-30T21:56:00,kyn,372.01
2023-09-30T21:58:00,kyn,251.95
2023-09-30T22:00:00,kyn,240.00
2023-09-30T22:01:00,kyn,120.00
2023-09-30T22:03:00,kyn,228.05
2023-09-30T22:04:00,kyn,71.95
2023-09-30T22:06:00,kyn,156.04
2023-09-30T22:08:00,kyn,155.98
2023-09-30T22:10:00,kyn,144.02
2023-09-30T22:12:00,kyn,167.99
2023-09-30T22:14:00,kyn,144.02
2023-09-30T22:16:00,kyn,155.98
2023-09-30T22:18:00,kyn,155.98
2023-09-30T22:20:00,kyn,156.04
2023-09-30T22:22:00,kyn,155.98
2023-09-30T22:24:00,kyn,156.04
2023-09-30T22:26:00,kyn,143.96
2023-09-30T22:28:00,kyn,167.99
2023-09-30T22:30:00,kyn,168.05
2023-09-30T22:32:00,kyn,95.98
2023-09-30T22:33:00,kyn,155.98
2023-09-30T22:34:00,kyn,72.01
2023-09-30T22:36:00,kyn,156.04
2023-09-30T22:38:00,kyn,143.96
2023-09-30T22:40:00,kyn,156.04
2023-09-30T22:42:00,kyn,155.98
2023-09-30T22:44:00,kyn,155.98
2023-09-30T22:46:00,kyn,144.02
2023-09-30T22:47:00,kyn,84.02
2023-09-30T22:50:00,kyn,227.99
2023-09-30T22:51:00,kyn,83.96
2023-09-30T22:53:00,kyn,144.02
2023-09-30T22:54:00,kyn,84.02
2023-09-30T22:56:00,kyn,143.96
2023-09-30T22:58:00,kyn,156.04
2023-09-30T23:00:00,kyn,155.98
2023-09-30T23:02:00,kyn,155.98
2023-09-30T23:04:00,kyn,144.02
2023-09-30T23:05:00,kyn,84.02
2023-09-30T23:08:00,kyn,155.98
2023-09-30T23:09:00,kyn,167.99
2023-09-30T23:11:00,kyn,144.02
2023-09-30T23:14:00,kyn,155.98
2023-09-30T23:15:00,kyn,156.04
2023-09-30T23:16:00,kyn,71.95
2023-09-30T23:18:00,kyn,156.04
2023-09-30T23:20:00,kyn,155.98
