#datetime,building,power
2022-03-13T22:37:00,pth,6.00
2022-03-13T22:39:00,pth,4.80
2022-03-13T22:41:00,pth,4.80
2022-03-13T22:43:00,pth,4.80
2022-03-13T22:45:00,pth,4.80
2022-03-13T22:48:00,pth,4.80
2022-03-13T22:49:00,pth,4.80
2022-03-13T22:51:00,pth,4.80
2022-03-13T22:52:00,pth,2.40
2022-03-13T22:54:00,pth,4.80
2022-03-13T22:56:00,pth,4.80
2022-03-13T22:58:00,pth,4.80
2022-03-13T23:01:00,pth,7.20
2022-03-13T23:03:00,pth,4.80
2022-03-13T23:04:00,pth,3.60
2022-03-13T23:06:00,pth,4.80
2022-03-13T23:08:00,pth,6.00
2022-03-13T23:09:00,pth,2.40
2022-03-13T23:11:00,pth,4.80
2022-03-13T23:12:00,pth,2.40
2022-03-13T23:13:00,pth,2.40
2022-03-13T23:15:00,pth,4.80
2022-03-13T23:17:00,pth,4.80
2022-03-13T23:18:00,pth,1.20
2022-03-13T23:20:00,pth,6.00
2022-03-13T23:22:00,pth,4.80
2022-03-13T23:24:00,pth,2.40
2022-03-13T23:26:00,pth,4.80
2022-03-13T23:28:00,pth,3.60
2022-03-13T23:29:00,pth,4.80
2022-03-13T23:32:00,pth,7.20
2022-03-13T23:34:00,pth,2.40
2022-03-13T23:35:00,pth,6.00
2022-03-13T23:36:00,pth,2.40
2022-03-13T23:38:00,pth,4.80
2022-03-13T23:40:00,pth,6.00
2022-03-13T23:42:00,pth,4.80
2022-03-13T23:43:00,pth,2.40
2022-03-13T23:45:00,pth,3.60
2022-03-13T23:47:00,pth,4.80
2022-03-13T23:49:00,pth,4.80
2022-03-13T23:51:00,pth,4.80
2022-03-13T23:53:00,pth,3.60
2022-03-13T23:55:00,pth,4.80
2022-03-13T23:57:00,pth,4.80
