#datetime,building,power
2022-12-13T19:29:00,prs,9.59
2022-12-13T19:31:00,prs,16.80
2022-12-13T19:32:00,prs,10.21
2022-12-13T19:34:00,prs,16.80
2022-12-13T19:36:00,prs,16.79
2022-12-13T19:37:00,prs,8.41
2022-12-13T19:38:00,prs,10.20
2022-12-13T19:40:00,prs,16.80
2022-12-13T19:42:00,prs,16.80
2022-12-13T19:44:00,prs,16.80
2022-12-13T19:46:00,prs,18.60
2022-12-13T19:48:00,prs,16.79
2022-12-13T19:49:00,prs,8.41
2022-12-13T19:51:00,prs,16.80
2022-12-13T19:52:00,prs,8.39
2022-12-13T19:53:00,prs,9.01
2022-12-13T19:55:00,prs,15.00
2022-12-13T19:57:00,prs,17.39
2022-12-13T19:59:00,prs,15.60
2022-12-13T20:00:00,prs,8.41
2022-12-13T20:01:00,prs,8.39
2022-12-13T20:03:00,prs,16.80
2022-12-13T20:05:00,prs,16.80
2022-12-13T20:07:00,prs,15.60
2022-12-13T20:09:00,prs,15.60
2022-12-13T20:11:00,prs,15.60
2022-12-13T20:13:00,prs,15.00
2022-12-13T20:15:00,prs,15.60
2022-12-13T20:17:00,prs,15.60
2022-12-13T20:19:00,prs,15.60
2022-12-13T20:21:00,prs,15.60
2022-12-13T20:22:00,prs,8.39
2022-12-13T20:24:00,prs,16.80
2022-12-13T20:25:00,prs,7.21
2022-12-13T20:27:00,prs,15.60
2022-12-13T20:29:00,prs,16.79
2022-12-13T20:31:00,prs,15.60
2022-12-13T20:33:00,prs,16.80
2022-12-13T20:35:00,prs,18.60
2022-12-13T20:37:00,prs,16.80
2022-12-13T20:38:00,prs,8.39
2022-12-13T20:39:00,prs,8.41
2022-12-13T20:41:00,prs,19.80
2022-12-13T20:43:00,prs,16.79
2022-12-13T20:45:00,prs,15.60
2022-12-13T20:46:00,prs,8.41
2022-12-13T20:48:00,prs,15.60
2022-12-13T20:50:00,prs,13.80
2022-12-13T20:51:00,prs,8.39
2022-12-13T20:53:00,prs,15.60
2022-12-13T20:55:00,prs,15.60
2022-12-13T20:57:00,prs,16.80
2022-12-13T20:58:00,prs,7.21
2022-12-13T21:00:00,prs,16.79
2022-12-13T21:02:00,prs,15.60
2022-12-13T21:03:00,prs,8.41
2022-12-13T21:05:00,prs,15.60
2022-12-13T21:06:00,prs,7.19
2022-12-13T21:08:00,prs,15.60
2022-12-13T21:09:00,prs,6.61
2022-12-13T21:11:00,prs,15.60
2022-12-13T21:13:00,prs,15.60
2022-12-13T21:15:00,prs,15.60
2022-12-13T21:16:00,prs,8.39
2022-12-13T21:18:00,prs,15.60
2022-12-13T21:19:00,prs,8.41
2022-12-13T21:21:00,prs,15.60
2022-12-13T21:22:00,prs,8.39
2022-12-13T21:24:00,prs,15.60
2022-12-13T21:25:00,prs,8.39
2022-12-13T21:27:00,prs,15.60
2022-12-13T21:28:00,prs,8.41
2022-12-13T21:30:00,prs,15.60
2022-12-13T21:32:00,prs,15.60
2022-12-13T21:34:00,prs,16.80
2022-12-13T21:36:00,prs,16.79
2022-12-13T21:38:00,prs,15.60
2022-12-13T21:39:00,prs,7.21
2022-12-13T21:41:00,prs,16.80
2022-12-13T21:43:00,prs,15.60
2022-12-13T21:44:00,prs,9.59
2022-12-13T21:45:00,prs,8.41
2022-12-13T21:47:00,prs,16.79
2022-12-13T21:49:00,prs,15.60
2022-12-13T21:51:00,prs,16.80
2022-12-13T21:52:00,prs,9.01
2022-12-13T21:54:00,prs,16.80
2022-12-13T21:56:00,prs,16.79
2022-12-13T21:58:00,prs,18.60
2022-12-13T21:59:00,prs,9.61
2022-12-13T22:01:00,prs,16.79
2022-12-13T22:03:00,prs,18.60
2022-12-13T22:05:00,prs,18.00
2022-12-13T22:07:00,prs,16.80
2022-12-13T22:09:00,prs,19.80
2022-12-13T22:10:00,prs,11.40
2022-12-13T22:12:00,prs,20.99
2022-12-13T22:14:00,prs,19.80
2022-12-13T22:15:00,prs,10.20
2022-12-13T22:17:00,prs,19.80
2022-12-13T22:18:00,prs,9.59
2022-12-13T22:20:00,prs,22.81
2022-12-13T22:22:00,prs,21.01
2022-12-13T22:24:00,prs,19.79
2022-12-13T22:25:00,prs,9.61
2022-12-13T22:27:00,prs,19.79
2022-12-13T22:29:00,prs,19.80
2022-12-13T22:30:00,prs,10.20
2022-12-13T22:32:00,prs,19.20
2022-12-13T22:33:00,prs,8.99
2022-12-13T22:35:00,prs,19.20
2022-12-13T22:36:00,prs,10.20
2022-12-13T22:38:00,prs,18.00
2022-12-13T22:40:00,prs,19.80
2022-12-13T22:41:00,prs,10.20
2022-12-13T22:43:00,prs,18.00
2022-12-13T22:44:00,prs,10.20
2022-12-13T22:46:00,prs,19.80
2022-12-13T22:48:00,prs,22.21
2022-12-13T22:50:00,prs,22.79
2022-12-13T22:51:00,prs,9.59
2022-12-13T22:53:00,prs,18.60
2022-12-13T22:55:00,prs,19.80
2022-12-13T22:57:00,prs,19.80
2022-12-13T22:58:00,prs,11.40
2022-12-13T23:00:00,prs,20.99
2022-12-13T23:02:00,prs,19.80
2022-12-13T23:03:00,prs,9.59
2022-12-13T23:05:00,prs,21.01
2022-12-13T23:07:00,prs,23.99
2022-12-13T23:09:00,prs,22.81
2022-12-13T23:11:00,prs,20.99
2022-12-13T23:13:00,prs,22.81
2022-12-13T23:15:00,prs,21.01
2022-12-13T23:17:00,prs,19.79
2022-12-13T23:18:00,prs,9.61
2022-12-13T23:20:00,prs,18.59
2022-12-13T23:21:00,prs,9.61
2022-12-13T23:23:00,prs,19.79
2022-12-13T23:24:00,prs,10.21
2022-12-13T23:26:00,prs,20.99
2022-12-13T23:28:00,prs,18.60
2022-12-13T23:30:00,prs,19.20
2022-12-13T23:32:00,prs,18.60
2022-12-13T23:33:00,prs,9.59
2022-12-13T23:35:00,prs,18.60
2022-12-13T23:36:00,prs,9.59
2022-12-13T23:38:00,prs,18.60
2022-12-13T23:40:00,prs,19.79
2022-12-13T23:42:00,prs,19.80
2022-12-13T23:43:00,prs,11.40
2022-12-13T23:45:00,prs,21.01
2022-12-13T23:47:00,prs,19.80
